"subject","predicate","object"
"http://data.silknow.org/object/c4b06c19-e7f6-3553-808d-4699269d545f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c4b06c19-e7f6-3553-808d-4699269d545f","http://www.w3.org/2000/01/rdf-schema#label","Record 14.401"
"http://data.silknow.org/object/c4b06c19-e7f6-3553-808d-4699269d545f","http://purl.org/dc/elements/1.1/identifier","1019151.json"
"http://data.silknow.org/object/c4b06c19-e7f6-3553-808d-4699269d545f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/c4b06c19-e7f6-3553-808d-4699269d545f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b18050ff-2a8f-330c-ad27-fd6faac2bff8"
"http://data.silknow.org/object/c4b06c19-e7f6-3553-808d-4699269d545f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a429eb35-a315-3ecf-ad9e-4701289286ea"
"http://data.silknow.org/object/c4b06c19-e7f6-3553-808d-4699269d545f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c24a755b-16a1-35b6-95b8-f43e4fe4a5c8"
"http://data.silknow.org/object/c4b06c19-e7f6-3553-808d-4699269d545f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/987f34dc-9d3c-3549-ac66-50fcb76e7d59"
"http://data.silknow.org/object/c4b06c19-e7f6-3553-808d-4699269d545f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7c67189d-2273-3788-8a34-6bd5ba6b296e"
"http://data.silknow.org/object/c4b06c19-e7f6-3553-808d-4699269d545f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e593ef7-2180-3797-8131-0051d0e244d6"
"http://data.silknow.org/object/c4b06c19-e7f6-3553-808d-4699269d545f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/987f34dc-9d3c-3549-ac66-50fcb76e7d59/domain/1"
"http://data.silknow.org/object/c4b06c19-e7f6-3553-808d-4699269d545f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/987f34dc-9d3c-3549-ac66-50fcb76e7d59/category/1"
"http://data.silknow.org/object/c4b06c19-e7f6-3553-808d-4699269d545f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/68ed4ebc-c3b7-3348-b99e-18489678f542"
