"subject","predicate","object"
"http://data.silknow.org/statement/7a61a11e-00be-5524-97f4-3ce6209023a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a61a11e-00be-5524-97f4-3ce6209023a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7a61a11e-00be-5524-97f4-3ce6209023a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7a61a11e-00be-5524-97f4-3ce6209023a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/451a643c-f0df-3121-a49c-63581b258bd0"
"http://data.silknow.org/statement/7a61a11e-00be-5524-97f4-3ce6209023a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a61a11e-00be-5524-97f4-3ce6209023a3"
"http://data.silknow.org/statement/7a61a11e-00be-5524-97f4-3ce6209023a3","http://data.silknow.org/ontology/L18",0.524
"http://data.silknow.org/production/451a643c-f0df-3121-a49c-63581b258bd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/451a643c-f0df-3121-a49c-63581b258bd0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4"
"http://data.silknow.org/production/451a643c-f0df-3121-a49c-63581b258bd0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/451a643c-f0df-3121-a49c-63581b258bd0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/451a643c-f0df-3121-a49c-63581b258bd0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/451a643c-f0df-3121-a49c-63581b258bd0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/989ba194-471a-5f88-8977-cce7d2beddd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/989ba194-471a-5f88-8977-cce7d2beddd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/989ba194-471a-5f88-8977-cce7d2beddd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/989ba194-471a-5f88-8977-cce7d2beddd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/451a643c-f0df-3121-a49c-63581b258bd0"
"http://data.silknow.org/statement/989ba194-471a-5f88-8977-cce7d2beddd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/989ba194-471a-5f88-8977-cce7d2beddd7"
"http://data.silknow.org/statement/989ba194-471a-5f88-8977-cce7d2beddd7","http://data.silknow.org/ontology/L18",1.0
