"subject","predicate","object"
"http://data.silknow.org/object/adcbd04b-17e2-31f0-8013-5b46843485a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/adcbd04b-17e2-31f0-8013-5b46843485a1","http://www.w3.org/2000/01/rdf-schema#label","Record 29824"
"http://data.silknow.org/object/adcbd04b-17e2-31f0-8013-5b46843485a1","http://purl.org/dc/elements/1.1/identifier","29824.json"
"http://data.silknow.org/object/adcbd04b-17e2-31f0-8013-5b46843485a1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/adcbd04b-17e2-31f0-8013-5b46843485a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6/observation/1"
"http://data.silknow.org/object/adcbd04b-17e2-31f0-8013-5b46843485a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e29611f-fdbe-3b70-8c2c-364f0d6493e8"
"http://data.silknow.org/object/adcbd04b-17e2-31f0-8013-5b46843485a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/454d66ba-32a0-3e17-88b9-630252a471fe"
"http://data.silknow.org/object/adcbd04b-17e2-31f0-8013-5b46843485a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b44cba51-6d1a-3433-a697-d3d659bf0a11"
"http://data.silknow.org/object/adcbd04b-17e2-31f0-8013-5b46843485a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdb07724-5dcf-39f6-af35-2b9aec0285f2"
"http://data.silknow.org/object/adcbd04b-17e2-31f0-8013-5b46843485a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6/category/1"
"http://data.silknow.org/object/adcbd04b-17e2-31f0-8013-5b46843485a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6/domain/1"
"http://data.silknow.org/object/adcbd04b-17e2-31f0-8013-5b46843485a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba0c63d8-be92-330c-a49b-dcb462e476d6"
"http://data.silknow.org/object/adcbd04b-17e2-31f0-8013-5b46843485a1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/367bc2c8-6705-3bf8-be4b-bf1dc3a1e6b9"
