"subject","predicate","object"
"http://data.silknow.org/statement/ab670b3f-7518-578d-9b24-156d63d8b51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ab670b3f-7518-578d-9b24-156d63d8b51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ab670b3f-7518-578d-9b24-156d63d8b51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ab670b3f-7518-578d-9b24-156d63d8b51c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354"
"http://data.silknow.org/statement/ab670b3f-7518-578d-9b24-156d63d8b51c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ab670b3f-7518-578d-9b24-156d63d8b51c"
"http://data.silknow.org/statement/ab670b3f-7518-578d-9b24-156d63d8b51c","http://data.silknow.org/ontology/L18",0.5004
"http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354","http://www.w3.org/2000/01/rdf-schema#label","1900 / 1949"
"http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354","http://www.w3.org/2000/01/rdf-schema#comment","Chaqueta de seda negra con adornos de lazos sobrepuestos de la misma tela  
Delanteros con terminación redondeada y abertura total en el centro con cierre de dos grandes moñas de terciopelo negro en la base del escote. Por detrás ajusta con costura central en la espalda y costadillos. Escote redondo a la caja por detrás y por delante en V. Cuello grande de 24 cm de ancho con frunces que forman abullonado y ribeteado con cinta de terciopelo negro. Mangas largas y curvas que se ensanchan en las bocamangas.  
Lleva adornos de volantes fruncidos ribeteados con cinta de terciopelo negro por los bordes de la abertura, terminación inferior y bocamangas.  
Forro de raso marfil.  
Formada por 8 piezas más 1 por cada manga, más 2 con añadidos para el cuello y los volantes"
"http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354","http://purl.org/dc/elements/1.1/identifier","E03034"
"http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354","http://erlangen-crm.org/current/P3_has_note","Chaqueta de seda negra con adornos de lazos sobrepuestos de la misma tela  
Delanteros con terminación redondeada y abertura total en el centro con cierre de dos grandes moñas de terciopelo negro en la base del escote. Por detrás ajusta con costura central en la espalda y costadillos. Escote redondo a la caja por detrás y por delante en V. Cuello grande de 24 cm de ancho con frunces que forman abullonado y ribeteado con cinta de terciopelo negro. Mangas largas y curvas que se ensanchan en las bocamangas.  
Lleva adornos de volantes fruncidos ribeteados con cinta de terciopelo negro por los bordes de la abertura, terminación inferior y bocamangas.  
Forro de raso marfil.  
Formada por 8 piezas más 1 por cada manga, más 2 con añadidos para el cuello y los volantes"
"http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354/dimension/1"
"http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354/dimension/2"
"http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3398ed3c-1d9b-3a31-954b-d8429ec48b5c"
"http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354","http://erlangen-crm.org/current/P102_has_title","1900 / 1949"
