"subject","predicate","object"
"http://data.silknow.org/object/7f590d52-1954-3f47-ad5d-4b8faa9ad25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7f590d52-1954-3f47-ad5d-4b8faa9ad25a","http://www.w3.org/2000/01/rdf-schema#label","1535 / 1607"
"http://data.silknow.org/object/7f590d52-1954-3f47-ad5d-4b8faa9ad25a","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/341926"
"http://data.silknow.org/object/7f590d52-1954-3f47-ad5d-4b8faa9ad25a","http://purl.org/dc/elements/1.1/identifier","1971.513.32"
"http://data.silknow.org/object/7f590d52-1954-3f47-ad5d-4b8faa9ad25a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7f590d52-1954-3f47-ad5d-4b8faa9ad25a/dimension/1"
"http://data.silknow.org/object/7f590d52-1954-3f47-ad5d-4b8faa9ad25a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7f590d52-1954-3f47-ad5d-4b8faa9ad25a/dimension/2"
"http://data.silknow.org/object/7f590d52-1954-3f47-ad5d-4b8faa9ad25a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cbfb7693-e6cd-3f15-86b6-f4124d1ada74"
"http://data.silknow.org/object/7f590d52-1954-3f47-ad5d-4b8faa9ad25a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d5e67077-e5ba-3812-b6a5-eee772ee713e"
"http://data.silknow.org/object/7f590d52-1954-3f47-ad5d-4b8faa9ad25a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f7b31210-815d-3a36-a5a1-df7498e90a69"
"http://data.silknow.org/object/7f590d52-1954-3f47-ad5d-4b8faa9ad25a","http://erlangen-crm.org/current/P102_has_title","1535 / 1607"
