"subject","predicate","object"
"http://data.silknow.org/object/92d91df3-9dae-3829-b789-a8ba7846a030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/92d91df3-9dae-3829-b789-a8ba7846a030","http://www.w3.org/2000/01/rdf-schema#label","Record 52.739"
"http://data.silknow.org/object/92d91df3-9dae-3829-b789-a8ba7846a030","http://purl.org/dc/elements/1.1/identifier","109232.json"
"http://data.silknow.org/object/92d91df3-9dae-3829-b789-a8ba7846a030","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/92d91df3-9dae-3829-b789-a8ba7846a030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30c1823a-d4d5-3124-897b-1b77ff4d5745"
"http://data.silknow.org/object/92d91df3-9dae-3829-b789-a8ba7846a030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30c1823a-d4d5-3124-897b-1b77ff4d5745/category/1"
"http://data.silknow.org/object/92d91df3-9dae-3829-b789-a8ba7846a030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/92d91df3-9dae-3829-b789-a8ba7846a030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a4a1c8ce-e64f-3533-8a41-7250eec2822f"
"http://data.silknow.org/object/92d91df3-9dae-3829-b789-a8ba7846a030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0e43a4a-06ce-3b76-8e7f-45a8a33e505f"
"http://data.silknow.org/object/92d91df3-9dae-3829-b789-a8ba7846a030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24aabcad-dde0-34fb-8580-70e0fe3be760"
"http://data.silknow.org/object/92d91df3-9dae-3829-b789-a8ba7846a030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/72bb2968-a5e7-378e-9b65-00c2904db4e7"
"http://data.silknow.org/object/92d91df3-9dae-3829-b789-a8ba7846a030","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30c1823a-d4d5-3124-897b-1b77ff4d5745/domain/1"
