"subject","predicate","object"
"http://data.silknow.org/production/57bde7b4-2bd2-354e-930a-f98a7e3104cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/57bde7b4-2bd2-354e-930a-f98a7e3104cf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/80dcca5d-44be-3471-aae8-ed9320555747"
"http://data.silknow.org/production/57bde7b4-2bd2-354e-930a-f98a7e3104cf","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/57bde7b4-2bd2-354e-930a-f98a7e3104cf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/57bde7b4-2bd2-354e-930a-f98a7e3104cf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/57bde7b4-2bd2-354e-930a-f98a7e3104cf","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/57bde7b4-2bd2-354e-930a-f98a7e3104cf","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/57bde7b4-2bd2-354e-930a-f98a7e3104cf","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/57bde7b4-2bd2-354e-930a-f98a7e3104cf","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1426_1475"
"http://data.silknow.org/production/57bde7b4-2bd2-354e-930a-f98a7e3104cf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
