"subject","predicate","object"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://purl.org/dc/elements/1.1/identifier","20986"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f/dimension/2"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f/dimension/1"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/05e625b9-9f5d-31a2-97e9-83ff84a38d84"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e2fc5b5a-0b10-31d9-9748-ab0719db36cf"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25abe062-41e5-3edb-9ab6-6db362258258"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b812a5a9-fadd-393f-9977-b56b6e69198c"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b8bf6119-d437-3e0f-abf8-69ea4627a6c6"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05eee67e-4223-3e72-a2ad-8368ea6ff900"
"http://data.silknow.org/object/d418704a-942d-3fa3-b5ea-7ba13649698f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e9d15d6-ad28-3f6c-bd5a-595b1d71fc9b"
