"subject","predicate","object"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://www.w3.org/2000/01/rdf-schema#label","Record O1467421"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://purl.org/dc/elements/1.1/identifier","O1467421.json"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/116475a9-fe3c-31b9-b220-9df87d4f7bd7"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/116475a9-fe3c-31b9-b220-9df87d4f7bd7/domain/1"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/116475a9-fe3c-31b9-b220-9df87d4f7bd7/domain/2"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f11ec50b-4a3b-32bd-88a9-820a5a1381ae"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca2179a0-c9c6-3150-8eb2-2eac042e1faf"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/116475a9-fe3c-31b9-b220-9df87d4f7bd7/observation/2"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/116475a9-fe3c-31b9-b220-9df87d4f7bd7/observation/3"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/116475a9-fe3c-31b9-b220-9df87d4f7bd7/domain/3"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/116475a9-fe3c-31b9-b220-9df87d4f7bd7/observation/1"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/698f5a3d-83dd-34ad-b174-3392bf958277"
"http://data.silknow.org/object/6bc1ad43-b8e5-3f16-af86-98cb991b3b8b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4d5eb4be-51a1-3b4b-b061-6688e54a3c37"
