"subject","predicate","object"
"http://data.silknow.org/object/a0b0b898-85df-3474-9dc8-d8056a74ec0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a0b0b898-85df-3474-9dc8-d8056a74ec0c","http://www.w3.org/2000/01/rdf-schema#label","Record G.30492(19)"
"http://data.silknow.org/object/a0b0b898-85df-3474-9dc8-d8056a74ec0c","http://purl.org/dc/elements/1.1/identifier","145193.json"
"http://data.silknow.org/object/a0b0b898-85df-3474-9dc8-d8056a74ec0c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/a0b0b898-85df-3474-9dc8-d8056a74ec0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4c14fcc-3177-332c-a805-fa0cb5541b9d"
"http://data.silknow.org/object/a0b0b898-85df-3474-9dc8-d8056a74ec0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4c14fcc-3177-332c-a805-fa0cb5541b9d/category/1"
"http://data.silknow.org/object/a0b0b898-85df-3474-9dc8-d8056a74ec0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/441ccf6c-726c-3c6f-a5fe-384910f067fb"
"http://data.silknow.org/object/a0b0b898-85df-3474-9dc8-d8056a74ec0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5613263d-4f73-3867-9399-1bac5c89f82e"
"http://data.silknow.org/object/a0b0b898-85df-3474-9dc8-d8056a74ec0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a62ee317-d76f-3ed2-af30-f08a80cc6f72"
"http://data.silknow.org/object/a0b0b898-85df-3474-9dc8-d8056a74ec0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4c14fcc-3177-332c-a805-fa0cb5541b9d/domain/1"
"http://data.silknow.org/object/a0b0b898-85df-3474-9dc8-d8056a74ec0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4c14fcc-3177-332c-a805-fa0cb5541b9d/domain/2"
