"subject","predicate","object"
"http://data.silknow.org/object/e7156a9e-296e-31a5-b5b8-59798485bb0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e7156a9e-296e-31a5-b5b8-59798485bb0e","http://www.w3.org/2000/01/rdf-schema#label","Record 08.111"
"http://data.silknow.org/object/e7156a9e-296e-31a5-b5b8-59798485bb0e","http://purl.org/dc/elements/1.1/identifier","1033526.json"
"http://data.silknow.org/object/e7156a9e-296e-31a5-b5b8-59798485bb0e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e7156a9e-296e-31a5-b5b8-59798485bb0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e90debfd-9482-302a-b03c-25ac82a7dca5"
"http://data.silknow.org/object/e7156a9e-296e-31a5-b5b8-59798485bb0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99084643-1eda-334e-8866-46e12ba88717"
"http://data.silknow.org/object/e7156a9e-296e-31a5-b5b8-59798485bb0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6e9a0475-3967-370d-bca4-77c0a2801a12"
"http://data.silknow.org/object/e7156a9e-296e-31a5-b5b8-59798485bb0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99084643-1eda-334e-8866-46e12ba88717/domain/1"
"http://data.silknow.org/object/e7156a9e-296e-31a5-b5b8-59798485bb0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99084643-1eda-334e-8866-46e12ba88717/category/1"
"http://data.silknow.org/object/e7156a9e-296e-31a5-b5b8-59798485bb0e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/61696a58-3472-37a1-abf1-a7730b27711c"
