"subject","predicate","object"
"http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a","http://www.w3.org/2000/01/rdf-schema#label","Record 49115"
"http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a","http://purl.org/dc/elements/1.1/identifier","49115.json"
"http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c409091b-9f33-3e4f-a9f7-c0f4c833522e"
"http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6ca0a6e0-ef21-30f2-bd2d-446dc8b6095f"
"http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77c3f18f-6fd6-35fb-b8b7-0d514f74820e/observation/1"
"http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77c3f18f-6fd6-35fb-b8b7-0d514f74820e"
"http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60eff212-ed1c-39dd-8aa4-ef5bfde69a56"
"http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06c6bf23-a998-3af9-88e6-c9e001eadbaa"
"http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9161a80c-1a03-385f-8edf-a108f03520b0"
"http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4be458b-f212-35f5-b166-262375116059"
"http://data.silknow.org/object/71e9e7ed-1a67-30fa-bdec-416e1dbc177a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fa751ecf-9f60-36c4-8b51-9e5face3b833"
