"subject","predicate","object"
"http://data.silknow.org/object/a17cc717-8b7d-3e62-8028-37cd0d568bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a17cc717-8b7d-3e62-8028-37cd0d568bcb","http://www.w3.org/2000/01/rdf-schema#label","Record 2012.1061"
"http://data.silknow.org/object/a17cc717-8b7d-3e62-8028-37cd0d568bcb","http://purl.org/dc/elements/1.1/identifier","566611.json"
"http://data.silknow.org/object/a17cc717-8b7d-3e62-8028-37cd0d568bcb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a17cc717-8b7d-3e62-8028-37cd0d568bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84e14a90-babb-32be-aea1-0f682d81a7e3/domain/1"
"http://data.silknow.org/object/a17cc717-8b7d-3e62-8028-37cd0d568bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc3b2fd8-3f8d-36dd-a1ca-fd6e39a56295"
"http://data.silknow.org/object/a17cc717-8b7d-3e62-8028-37cd0d568bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3115628b-3627-3bf7-9817-8e853d85dbc0"
"http://data.silknow.org/object/a17cc717-8b7d-3e62-8028-37cd0d568bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/169f026d-5b39-3737-8502-4d307c71407f"
"http://data.silknow.org/object/a17cc717-8b7d-3e62-8028-37cd0d568bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/a17cc717-8b7d-3e62-8028-37cd0d568bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84e14a90-babb-32be-aea1-0f682d81a7e3"
"http://data.silknow.org/object/a17cc717-8b7d-3e62-8028-37cd0d568bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6ccaa1a2-9ed6-34bd-b562-d39623ed2c92"
"http://data.silknow.org/object/a17cc717-8b7d-3e62-8028-37cd0d568bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84e14a90-babb-32be-aea1-0f682d81a7e3/observation/1"
"http://data.silknow.org/object/a17cc717-8b7d-3e62-8028-37cd0d568bcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84e14a90-babb-32be-aea1-0f682d81a7e3/category/1"
