"subject","predicate","object"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://www.w3.org/2000/01/rdf-schema#label","Record 68.116.2"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://purl.org/dc/elements/1.1/identifier","980006.json"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4948edba-fc7f-38c1-a3bf-5d90382aa4e8"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c84731e-26b8-3c95-8b3d-3dba4d2be85d"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4948edba-fc7f-38c1-a3bf-5d90382aa4e8/category/1"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dbb7838b-2b61-3914-a12d-ebc9f2a3e06c"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f1c0d1be-9a01-3fb2-881b-ff17a332cc46"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d30508d6-33c5-31b3-ba4b-c123d1b154a9"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d33270a4-e1ef-3816-bf9f-77535f784472"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9281f7fc-98a0-3cdb-ae61-c7bb70be7cb5"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6428ac3f-29ff-375a-a9b9-4d1a0cf787f8"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7ca6b852-00a0-35ce-b6dd-25e7a9bb83fe"
"http://data.silknow.org/object/d69deaf4-6e1e-3a50-893c-6fa7d673e147","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4948edba-fc7f-38c1-a3bf-5d90382aa4e8/domain/1"
