"subject","predicate","object"
"http://data.silknow.org/production/1c838bc6-0aa9-3824-b92c-148c898c3256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1c838bc6-0aa9-3824-b92c-148c898c3256","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/74f9ded7-9e03-3d87-ac8a-af16fe98cf8b"
"http://data.silknow.org/production/1c838bc6-0aa9-3824-b92c-148c898c3256","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/1c838bc6-0aa9-3824-b92c-148c898c3256","http://erlangen-crm.org/current/P126_employed","Silk, linen, silk thread, linen thread"
"http://data.silknow.org/production/1c838bc6-0aa9-3824-b92c-148c898c3256","http://erlangen-crm.org/current/P126_employed","hand-woven brocade, hand-sewn, pinking"
"http://data.silknow.org/production/1c838bc6-0aa9-3824-b92c-148c898c3256","http://erlangen-crm.org/current/P126_employed","Silk (textile)"
"http://data.silknow.org/production/1c838bc6-0aa9-3824-b92c-148c898c3256","http://erlangen-crm.org/current/P126_employed","Linen thread"
"http://data.silknow.org/production/1c838bc6-0aa9-3824-b92c-148c898c3256","http://erlangen-crm.org/current/P126_employed","Linen (material)"
"http://data.silknow.org/production/1c838bc6-0aa9-3824-b92c-148c898c3256","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/1c838bc6-0aa9-3824-b92c-148c898c3256","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/6e3d7b3b-3258-37f0-b269-20cd468fe523"
"http://data.silknow.org/production/1c838bc6-0aa9-3824-b92c-148c898c3256","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2637221/"
