"subject","predicate","object"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/18eac53b-34f0-3715-858c-045d55ef030a"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P126_employed","(8 chaînes laine au cm ; 14 à 16 duites laine au cm ; 14 à 16 duites soie au cm)"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P126_employed","(dimensions de la bordure visible :38 à 44 cm)"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P126_employed","tapisserie de haute lisse = haute lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1735"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1774"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/63858074-3623-3896-ab4d-b13d29f16d5d"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3/activity/5"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3/activity/6"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3/activity/3"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3/activity/4"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3/activity/10"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3/activity/2"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3/activity/9"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3/activity/1"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3/activity/7"
"http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/16051f70-78ad-3951-858d-d926b767eab3/activity/8"
