"subject","predicate","object"
"http://data.silknow.org/statement/519b0a15-4d0b-515e-8284-e7c5dec5c8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/519b0a15-4d0b-515e-8284-e7c5dec5c8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/519b0a15-4d0b-515e-8284-e7c5dec5c8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/519b0a15-4d0b-515e-8284-e7c5dec5c8e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc"
"http://data.silknow.org/statement/519b0a15-4d0b-515e-8284-e7c5dec5c8e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/519b0a15-4d0b-515e-8284-e7c5dec5c8e1"
"http://data.silknow.org/statement/519b0a15-4d0b-515e-8284-e7c5dec5c8e1","http://data.silknow.org/ontology/L18",0.5343
"http://data.silknow.org/statement/31068c11-0859-54e8-9515-e6e148457980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/31068c11-0859-54e8-9515-e6e148457980","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/31068c11-0859-54e8-9515-e6e148457980","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/31068c11-0859-54e8-9515-e6e148457980","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc"
"http://data.silknow.org/statement/31068c11-0859-54e8-9515-e6e148457980","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/31068c11-0859-54e8-9515-e6e148457980"
"http://data.silknow.org/statement/31068c11-0859-54e8-9515-e6e148457980","http://data.silknow.org/ontology/L18",0.7273
"http://data.silknow.org/statement/455e8e5a-1984-56a1-8e21-2c6256d8cb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/455e8e5a-1984-56a1-8e21-2c6256d8cb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/455e8e5a-1984-56a1-8e21-2c6256d8cb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/455e8e5a-1984-56a1-8e21-2c6256d8cb58","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc"
"http://data.silknow.org/statement/455e8e5a-1984-56a1-8e21-2c6256d8cb58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/455e8e5a-1984-56a1-8e21-2c6256d8cb58"
"http://data.silknow.org/statement/455e8e5a-1984-56a1-8e21-2c6256d8cb58","http://data.silknow.org/ontology/L18",0.7273
"http://data.silknow.org/statement/7f882958-4056-5cb2-bed2-e5908fa34c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f882958-4056-5cb2-bed2-e5908fa34c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7f882958-4056-5cb2-bed2-e5908fa34c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7f882958-4056-5cb2-bed2-e5908fa34c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc"
"http://data.silknow.org/statement/7f882958-4056-5cb2-bed2-e5908fa34c8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f882958-4056-5cb2-bed2-e5908fa34c8d"
"http://data.silknow.org/statement/7f882958-4056-5cb2-bed2-e5908fa34c8d","http://data.silknow.org/ontology/L18",0.6708
"http://data.silknow.org/statement/caa41a6e-3c96-593d-88f9-c61c94612923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/caa41a6e-3c96-593d-88f9-c61c94612923","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/caa41a6e-3c96-593d-88f9-c61c94612923","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/caa41a6e-3c96-593d-88f9-c61c94612923","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5a9e6625-1bf7-3774-92d0-07fce04a14dc"
"http://data.silknow.org/statement/caa41a6e-3c96-593d-88f9-c61c94612923","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/caa41a6e-3c96-593d-88f9-c61c94612923"
"http://data.silknow.org/statement/caa41a6e-3c96-593d-88f9-c61c94612923","http://data.silknow.org/ontology/L18",0.6482
"http://data.silknow.org/statement/fbc3fbba-510f-5cca-b6d5-b863572a6d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbc3fbba-510f-5cca-b6d5-b863572a6d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
