"subject","predicate","object"
"http://data.silknow.org/production/54880812-01bf-3933-9579-5351dd14e5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/54880812-01bf-3933-9579-5351dd14e5f7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/64fdf3e2-14e6-3625-9118-36909369006e"
"http://data.silknow.org/production/54880812-01bf-3933-9579-5351dd14e5f7","http://erlangen-crm.org/current/P126_employed","Cotton and silk"
"http://data.silknow.org/production/54880812-01bf-3933-9579-5351dd14e5f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/54880812-01bf-3933-9579-5351dd14e5f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/54880812-01bf-3933-9579-5351dd14e5f7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/54880812-01bf-3933-9579-5351dd14e5f7","http://erlangen-crm.org/current/P126_employed","Passementerie"
"http://data.silknow.org/production/54880812-01bf-3933-9579-5351dd14e5f7","http://erlangen-crm.org/current/P126_employed","Ribbon"
"http://data.silknow.org/production/54880812-01bf-3933-9579-5351dd14e5f7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/54880812-01bf-3933-9579-5351dd14e5f7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
