"subject","predicate","object"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300221189","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300221189","http://purl.org/dc/terms/created",1992-06-16T00:00:00
"http://vocab.getty.edu/aat/300221189","http://purl.org/dc/terms/modified",2012-04-13T12:02:05
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#prefLabel","不穩定性"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#prefLabel","bu wen ding xing"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#prefLabel","instabiliteit"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#prefLabel","pu wen ting hsing"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#prefLabel","bù wěn dìng xìng"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#prefLabel","instability"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#prefLabel","inestabilidad"
"http://vocab.getty.edu/aat/300221189","http://purl.org/dc/elements/1.1/identifier","300221189"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#altLabel","onstabiliteit"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#altLabel","instable"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#altLabel","unstable"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#scopeNote","缺乏穩定性、有易變傾向，或化學上容易分解、改變的特質或狀態。"
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#scopeNote","De eigenschap of toestand van het missen van stabiliteit, van het neigen naar veranderlijkheid of van gemakkelijk uiteenvallen of chemisch veranderen."
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#scopeNote","La calidad o estado de carecer de estabilidad, o propender hacia la transformación o de descomponerse fácilmente o cambiar químicamente."
"http://vocab.getty.edu/aat/300221189","http://www.w3.org/2004/02/skos/core#scopeNote","The quality or state of lacking stability, of tending toward changeability, or of readily decomposing or changing chemically."
