"subject","predicate","object"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://www.w3.org/2000/01/rdf-schema#label","Record O364622"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://purl.org/dc/elements/1.1/identifier","O364622.json"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fae0a65e-93eb-37e1-bf85-35a60b91cba6"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d73b4a29-b3b7-312e-95c1-16bde562ed77"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/440e777c-9f2a-3691-bde8-ea495f09b291"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/acd03d3b-f3cb-3f31-85f1-60eb20e6804a"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/12ed54bc-ccb7-3fe1-af7f-6291aab816e4"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fae0a65e-93eb-37e1-bf85-35a60b91cba6/observation/1"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fae0a65e-93eb-37e1-bf85-35a60b91cba6/observation/2"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fae0a65e-93eb-37e1-bf85-35a60b91cba6/domain/3"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fae0a65e-93eb-37e1-bf85-35a60b91cba6/domain/4"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fae0a65e-93eb-37e1-bf85-35a60b91cba6/domain/1"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fae0a65e-93eb-37e1-bf85-35a60b91cba6/domain/2"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/c7132493-bcae-3795-8c66-76646260fb95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/495cd9fa-5f49-38de-9c7b-ac1381e72af4"
