"subject","predicate","object"
"http://data.silknow.org/object/3ec233c3-7c26-321d-9e3f-d5c58850f93f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3ec233c3-7c26-321d-9e3f-d5c58850f93f","http://www.w3.org/2000/01/rdf-schema#label","Record 5960"
"http://data.silknow.org/object/3ec233c3-7c26-321d-9e3f-d5c58850f93f","http://purl.org/dc/elements/1.1/identifier","5960.json"
"http://data.silknow.org/object/3ec233c3-7c26-321d-9e3f-d5c58850f93f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/3ec233c3-7c26-321d-9e3f-d5c58850f93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a410152e-a39e-3072-9afd-c185614b2091/domain/1"
"http://data.silknow.org/object/3ec233c3-7c26-321d-9e3f-d5c58850f93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c52b71d-e93e-3e6a-b4f6-f4b7267e7695"
"http://data.silknow.org/object/3ec233c3-7c26-321d-9e3f-d5c58850f93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a410152e-a39e-3072-9afd-c185614b2091"
"http://data.silknow.org/object/3ec233c3-7c26-321d-9e3f-d5c58850f93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a410152e-a39e-3072-9afd-c185614b2091/category/1"
"http://data.silknow.org/object/3ec233c3-7c26-321d-9e3f-d5c58850f93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d9cdfd1e-b3a9-3e3a-b815-860d47b42937"
"http://data.silknow.org/object/3ec233c3-7c26-321d-9e3f-d5c58850f93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4da3acef-83a2-3162-a836-c28908b8ca0d"
"http://data.silknow.org/object/3ec233c3-7c26-321d-9e3f-d5c58850f93f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e5409e25-ee18-3db5-b7cf-6018eeb92dfa"
