"subject","predicate","object"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300136900","http://purl.org/dc/terms/created",1989-04-10T00:00:00
"http://vocab.getty.edu/aat/300136900","http://purl.org/dc/terms/modified",2018-04-10T12:02:47
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300191086"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263866"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263874"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300138231"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404888"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404889"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300312092"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404887"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263837"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404890"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263842"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263845"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263846"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263844"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266334"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263847"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300252071"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300263858"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#prefLabel","películas cinematográficas (obra visual)"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#prefLabel","diàn yǐng"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#prefLabel","tien ying"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#prefLabel","dian ying"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#prefLabel","電影 (視覺作品)"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#prefLabel","films (visuele werken)"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#prefLabel","motion pictures (visual works)"
"http://vocab.getty.edu/aat/300136900","http://purl.org/dc/elements/1.1/identifier","300136900"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","motion picture (visual work)"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","moving pictures"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","films (visual works)"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","película cinematográfica (obra visual)"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","rolprenten"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","speelfilm"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","film (visueel werk)"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","película (obra visual)"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","pictures, moving"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","moving-pictures"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","pictures, motion (visual works)"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","speelfilms"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","film (visual work)"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","movies"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#altLabel","rolprent"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor werken die bestaan uit een reeks plaatjes op fotografische film, die zo snel achter elkaar worden vertoond dat ze de illusie geven van een natuurlijke beweging. Voor het maken van films en de studie daarvan en voor films als kunst en vorm van expressie wordt 'film (uitvoerende kunsten)' gebruikt."
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#scopeNote","運用攝影或錄影帶中一系列的圖做為表達形式呈現而出的作品，以極快的速度連續展現於人的肉眼之前，以製造出自然動作的錯覺。若指稱電影製作的研究、實作以及電影作為一種藝術與表達形式，則使用「電影 (表演藝術)」一詞。"
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#scopeNote","Works presented in the form of a series of pictures carried on photographic film or video tape, presented to the eye in such rapid succession as to give the illusion of natural movement. For the study and practice of filmmaking and motion pictures as an art and form of expression, use ""film (performing arts)."""
"http://vocab.getty.edu/aat/300136900","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para obras presentadas en forma de series de imágenes llevadas a película fotográfica o cinta de video, presentadas al ojo en una sucesión tan rápida como para dar la ilusión de movimiento natural. Para el estudio y práctica de la realización de películas y la cinematográfia como un arte y forma de expresión, use ""película (artes interpretativas)""."
