"subject","predicate","object"
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://www.w3.org/2000/01/rdf-schema#comment","Decoració destinada a indumentària o parament litúrgic amb la representació alterna en sentit vertical, d'un serafí i del monograma de Crist."
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://www.w3.org/2000/01/rdf-schema#comment","Decoració destinada a indumentària o parament litúrgic amb la representació alterna en sentit vertical, d'un serafí i del monograma de Crist."
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://www.w3.org/2000/01/rdf-schema#comment","Decoració destinada a indumentària o parament litúrgic amb la representació alterna en sentit vertical, d'un serafí i del monograma de Crist."
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://purl.org/dc/elements/1.1/identifier","5895"
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P3_has_note","Decoració destinada a indumentària o parament litúrgic amb la representació alterna en sentit vertical, d'un serafí i del monograma de Crist."
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P3_has_note","Decoració destinada a indumentària o parament litúrgic amb la representació alterna en sentit vertical, d'un serafí i del monograma de Crist."
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P3_has_note","Decoració destinada a indumentària o parament litúrgic amb la representació alterna en sentit vertical, d'un serafí i del monograma de Crist."
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd/dimension/1"
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd/dimension/2"
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/126bf267-6820-3c4c-bb6d-f8364d29923c"
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b8007760-39ef-3ed9-8667-71d6a31bfa50"
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c93ed65f-61c5-30d1-9d52-75885bd94a10"
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c6190799-ad56-37f9-a51b-a16d62ac2aff"
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4dab099-e076-3ed8-85dc-1492c59ccb93"
"http://data.silknow.org/object/712ae0ff-68b1-3920-9efa-956157277ddd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/60923317-d93a-33ea-9dd4-941687149206"
