"subject","predicate","object"
"http://data.silknow.org/object/3787e9ca-cdb2-3a45-a1d5-c70eaf715490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3787e9ca-cdb2-3a45-a1d5-c70eaf715490","http://www.w3.org/2000/01/rdf-schema#label","Record 95149"
"http://data.silknow.org/object/3787e9ca-cdb2-3a45-a1d5-c70eaf715490","http://purl.org/dc/elements/1.1/identifier","95149.json"
"http://data.silknow.org/object/3787e9ca-cdb2-3a45-a1d5-c70eaf715490","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/3787e9ca-cdb2-3a45-a1d5-c70eaf715490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/18af5b99-0596-3b83-8579-6a33051b8637"
"http://data.silknow.org/object/3787e9ca-cdb2-3a45-a1d5-c70eaf715490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e73c3b82-a698-37b6-a3ac-cee62f40d41c"
"http://data.silknow.org/object/3787e9ca-cdb2-3a45-a1d5-c70eaf715490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6f5713ff-22c2-3d69-a78b-2df51cc68b4a"
"http://data.silknow.org/object/3787e9ca-cdb2-3a45-a1d5-c70eaf715490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df7aa80a-3ee8-36a7-b3ec-fdaf3f21fe8a/observation/1"
"http://data.silknow.org/object/3787e9ca-cdb2-3a45-a1d5-c70eaf715490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df7aa80a-3ee8-36a7-b3ec-fdaf3f21fe8a"
"http://data.silknow.org/object/3787e9ca-cdb2-3a45-a1d5-c70eaf715490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02588212-0bcd-3377-a1b4-85c6ef43dcc7"
"http://data.silknow.org/object/3787e9ca-cdb2-3a45-a1d5-c70eaf715490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/030c79d4-cd24-3fb6-89e4-4b9aa172165b"
"http://data.silknow.org/object/3787e9ca-cdb2-3a45-a1d5-c70eaf715490","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/acb100c3-d0c9-3887-8f6c-20c52f673f7d"
