"subject","predicate","object"
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300055880","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300055880","http://purl.org/dc/terms/modified",2013-03-29T10:18:02
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#prefLabel","lǐ lùn xué"
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#prefLabel","li lun hsüeh"
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#prefLabel","理論學"
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#prefLabel","theory"
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#prefLabel","teoría"
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#prefLabel","theorie"
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#prefLabel","li lun xue"
"http://vocab.getty.edu/aat/300055880","http://purl.org/dc/elements/1.1/identifier","300055880"
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#altLabel","理論"
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#scopeNote","Cuerpo de generalizaciones y principios desarrollados por medio de la práctica en un campo de actividad y formando su contendido como una disciplina intelectual."
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#scopeNote","一門領域的活動隨著實踐而發展出的一套普遍原理與原則，其内容自成一門知識學科。"
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#scopeNote","Een geheel van generalisaties en principes die zijn ontwikkeld in samenwerking met praktische ervaring op een bepaald gebied. Het resultaat hiervan vormt een intellectuele discipline."
"http://vocab.getty.edu/aat/300055880","http://www.w3.org/2004/02/skos/core#scopeNote","Body of generalizations and principles developed in association with practice in a field of activity and forming its content as an intellectual discipline."
