"subject","predicate","object"
"http://data.silknow.org/statement/b0531859-e393-5cd6-aa5e-39b0d305f718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0531859-e393-5cd6-aa5e-39b0d305f718","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b0531859-e393-5cd6-aa5e-39b0d305f718","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b0531859-e393-5cd6-aa5e-39b0d305f718","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e"
"http://data.silknow.org/statement/b0531859-e393-5cd6-aa5e-39b0d305f718","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0531859-e393-5cd6-aa5e-39b0d305f718"
"http://data.silknow.org/statement/b0531859-e393-5cd6-aa5e-39b0d305f718","http://data.silknow.org/ontology/L18",0.6116
"http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1760"
"http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e","http://www.w3.org/2000/01/rdf-schema#comment","Velluto"
"http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/11606/?WEB=MuseiVE"
"http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e","http://purl.org/dc/elements/1.1/identifier","0288"
"http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e","http://erlangen-crm.org/current/P3_has_note","Velluto"
"http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e/dimension/2"
"http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e/dimension/1"
"http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/33533f11-5931-3e49-ab60-9ef6dff660b1"
"http://data.silknow.org/object/42582931-429e-3be1-9522-a0defc9a632e","http://erlangen-crm.org/current/P102_has_title","1740 / 1760"
