"subject","predicate","object"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://purl.org/dc/elements/1.1/identifier","20545"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3/dimension/1"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3/dimension/2"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63fc1db5-099a-3234-8ec8-3d82b102b62a"
"http://data.silknow.org/object/e307fabc-b989-348c-b16d-e324c684bcc3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a61e369f-fb6a-3e4b-97b0-cc7d8ce948e0"
