"subject","predicate","object"
"http://data.silknow.org/object/ac7397e9-b714-3557-84f5-8715ef20ca4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/ac7397e9-b714-3557-84f5-8715ef20ca4f","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya"", Lodz (Polònia), octubre-desembre 1996."
"http://data.silknow.org/object/ac7397e9-b714-3557-84f5-8715ef20ca4f","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya"", Lodz (Polònia), octubre-desembre 1996."
"http://data.silknow.org/object/ac7397e9-b714-3557-84f5-8715ef20ca4f","http://www.w3.org/2000/01/rdf-schema#comment","""La seda a Espanya"", Lodz (Polònia), octubre-desembre 1996."
"http://data.silknow.org/object/ac7397e9-b714-3557-84f5-8715ef20ca4f","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya"", Lodz (Polònia), octubre-desembre 1996."
"http://data.silknow.org/object/ac7397e9-b714-3557-84f5-8715ef20ca4f","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya"", Lodz (Polònia), octubre-desembre 1996."
"http://data.silknow.org/object/ac7397e9-b714-3557-84f5-8715ef20ca4f","http://erlangen-crm.org/current/P3_has_note","""La seda a Espanya"", Lodz (Polònia), octubre-desembre 1996."
"http://data.silknow.org/object/ac7397e9-b714-3557-84f5-8715ef20ca4f","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/ac7397e9-b714-3557-84f5-8715ef20ca4f","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/ac7397e9-b714-3557-84f5-8715ef20ca4f","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/ac7397e9-b714-3557-84f5-8715ef20ca4f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13c514db-e3f9-3beb-8a07-f5bc927e1e5b"
