"subject","predicate","object"
"http://data.silknow.org/production/81af1e28-1cac-3a13-82cc-e9c3d896658c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/81af1e28-1cac-3a13-82cc-e9c3d896658c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dbb303bd-cada-3a16-98d2-4bcccf353748"
"http://data.silknow.org/production/81af1e28-1cac-3a13-82cc-e9c3d896658c","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/81af1e28-1cac-3a13-82cc-e9c3d896658c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/81af1e28-1cac-3a13-82cc-e9c3d896658c","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/81af1e28-1cac-3a13-82cc-e9c3d896658c","http://erlangen-crm.org/current/P126_employed","Lace"
"http://data.silknow.org/production/81af1e28-1cac-3a13-82cc-e9c3d896658c","http://erlangen-crm.org/current/P126_employed","Silk and linen, bobbin lace"
"http://data.silknow.org/production/81af1e28-1cac-3a13-82cc-e9c3d896658c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/81af1e28-1cac-3a13-82cc-e9c3d896658c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/81af1e28-1cac-3a13-82cc-e9c3d896658c","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/970aeffb-f28b-3d39-8653-6dbfb9295afd"
