"subject","predicate","object"
"http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6","http://www.w3.org/2000/01/rdf-schema#label","1606 / 1641, France"
"http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229061"
"http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6","http://purl.org/dc/elements/1.1/identifier","64.101.1366"
"http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6/dimension/2"
"http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6/dimension/1"
"http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/312b2c26-c2c0-3939-a9b8-43086981aeca"
"http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/425b3673-948b-3011-8eab-168dfca5ad45"
"http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92c6b4f7-5833-3629-9acd-ebb5bf8c5bef"
"http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9bc7334f-a030-367d-8572-26639049dc37"
"http://data.silknow.org/object/eab46e83-cabf-3bb6-97af-f724d6fbefa6","http://erlangen-crm.org/current/P102_has_title","1606 / 1641, France"
