"subject","predicate","object"
"http://data.silknow.org/object/f5b5db55-9f47-32e5-9d32-279b3d5c2552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f5b5db55-9f47-32e5-9d32-279b3d5c2552","http://www.w3.org/2000/01/rdf-schema#label","1804 / 1884"
"http://data.silknow.org/object/f5b5db55-9f47-32e5-9d32-279b3d5c2552","http://www.w3.org/2000/01/rdf-schema#comment","Stocking purse croched in stripes of sand, red and brown silk, ending in self tassels, with silver star-pierced rings at either end."
"http://data.silknow.org/object/f5b5db55-9f47-32e5-9d32-279b3d5c2552","http://www.w3.org/2000/01/rdf-schema#comment","Stocking purse made by ballerina Marie Taglioni (1804-1884) for her husband, Count Gilbert de Voisins.   Croched in silk with metal decorative rings."
"http://data.silknow.org/object/f5b5db55-9f47-32e5-9d32-279b3d5c2552","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O63759"
"http://data.silknow.org/object/f5b5db55-9f47-32e5-9d32-279b3d5c2552","http://purl.org/dc/elements/1.1/identifier","S.814-2001"
"http://data.silknow.org/object/f5b5db55-9f47-32e5-9d32-279b3d5c2552","http://erlangen-crm.org/current/P3_has_note","Stocking purse croched in stripes of sand, red and brown silk, ending in self tassels, with silver star-pierced rings at either end."
"http://data.silknow.org/object/f5b5db55-9f47-32e5-9d32-279b3d5c2552","http://erlangen-crm.org/current/P3_has_note","Stocking purse made by ballerina Marie Taglioni (1804-1884) for her husband, Count Gilbert de Voisins.   Croched in silk with metal decorative rings."
"http://data.silknow.org/object/f5b5db55-9f47-32e5-9d32-279b3d5c2552","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f5b5db55-9f47-32e5-9d32-279b3d5c2552/dimension/1"
"http://data.silknow.org/object/f5b5db55-9f47-32e5-9d32-279b3d5c2552","http://erlangen-crm.org/current/P102_has_title","1804 / 1884"
