"subject","predicate","object"
"http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d0c7efd5-7b86-36ff-bca9-9cc5f2a8b122"
"http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15","http://erlangen-crm.org/current/P126_employed","satin à aspect damassé"
"http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15","http://erlangen-crm.org/current/P126_employed","sergé"
"http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15/activity/1"
"http://data.silknow.org/statement/f089a7e4-c1a4-536f-adf4-709f31a15961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f089a7e4-c1a4-536f-adf4-709f31a15961","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f089a7e4-c1a4-536f-adf4-709f31a15961","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f089a7e4-c1a4-536f-adf4-709f31a15961","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15"
"http://data.silknow.org/statement/f089a7e4-c1a4-536f-adf4-709f31a15961","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f089a7e4-c1a4-536f-adf4-709f31a15961"
"http://data.silknow.org/statement/f089a7e4-c1a4-536f-adf4-709f31a15961","http://data.silknow.org/ontology/L18",0.2946
"http://data.silknow.org/statement/3c9f033f-3190-5e33-b82f-9f34ae350f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c9f033f-3190-5e33-b82f-9f34ae350f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c9f033f-3190-5e33-b82f-9f34ae350f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/3c9f033f-3190-5e33-b82f-9f34ae350f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15"
"http://data.silknow.org/statement/3c9f033f-3190-5e33-b82f-9f34ae350f70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c9f033f-3190-5e33-b82f-9f34ae350f70"
"http://data.silknow.org/statement/3c9f033f-3190-5e33-b82f-9f34ae350f70","http://data.silknow.org/ontology/L18",0.933267
"http://data.silknow.org/statement/57a16c79-bf55-5e82-8986-419ce8607c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57a16c79-bf55-5e82-8986-419ce8607c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/57a16c79-bf55-5e82-8986-419ce8607c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/57a16c79-bf55-5e82-8986-419ce8607c94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/afce1a2e-7f74-3299-806a-90e894ee6f15"
"http://data.silknow.org/statement/57a16c79-bf55-5e82-8986-419ce8607c94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57a16c79-bf55-5e82-8986-419ce8607c94"
"http://data.silknow.org/statement/57a16c79-bf55-5e82-8986-419ce8607c94","http://data.silknow.org/ontology/L18",0.429155
