"subject","predicate","object"
"http://data.silknow.org/object/4b064a88-8df9-3204-a146-2ba945605e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4b064a88-8df9-3204-a146-2ba945605e36","http://purl.org/dc/elements/1.1/identifier","22035"
"http://data.silknow.org/object/4b064a88-8df9-3204-a146-2ba945605e36","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b064a88-8df9-3204-a146-2ba945605e36/dimension/1"
"http://data.silknow.org/object/4b064a88-8df9-3204-a146-2ba945605e36","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b064a88-8df9-3204-a146-2ba945605e36/dimension/2"
"http://data.silknow.org/object/4b064a88-8df9-3204-a146-2ba945605e36","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/4b064a88-8df9-3204-a146-2ba945605e36","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/40731e7f-560e-3363-ba50-f55aef566684"
"http://data.silknow.org/object/4b064a88-8df9-3204-a146-2ba945605e36","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4b064a88-8df9-3204-a146-2ba945605e36","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4b064a88-8df9-3204-a146-2ba945605e36","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/4b064a88-8df9-3204-a146-2ba945605e36","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6fc47e33-a892-3186-9453-8537f4c9917c"
"http://data.silknow.org/object/4b064a88-8df9-3204-a146-2ba945605e36","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3daf0205-c069-38d0-ad60-0f9cef8ecf3a"
