"subject","predicate","object"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://www.w3.org/2000/01/rdf-schema#label","Record 216670"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://purl.org/dc/elements/1.1/identifier","216670.json"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8de58-4a54-39b7-baf6-7f23dd9824f5"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0e7c149f-0e43-3de0-b155-a6f88fbe5a54"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3c83f6e-8cbb-3dc7-bfea-56ece259d931"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3c83f6e-8cbb-3dc7-bfea-56ece259d931/category/1"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ebdf97c1-7981-3a7e-bdf6-a05965fe0687"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4dbf26b0-a617-3bc2-a139-ffa608a8df70"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/40690720-599e-39d7-a1cf-aa273ab3fed9"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b4d16bd-c97c-39b1-a156-0a33f546a62a"
"http://data.silknow.org/object/68aac6ba-d002-38ef-bde1-7305557c838f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0"
