"subject","predicate","object"
"http://data.silknow.org/production/f092ad88-0869-3f30-913e-58fb4c880a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f092ad88-0869-3f30-913e-58fb4c880a5f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/46bacd00-7a30-334f-8aeb-19e593588449"
"http://data.silknow.org/production/f092ad88-0869-3f30-913e-58fb4c880a5f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/f092ad88-0869-3f30-913e-58fb4c880a5f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/f092ad88-0869-3f30-913e-58fb4c880a5f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/f092ad88-0869-3f30-913e-58fb4c880a5f","http://erlangen-crm.org/current/P126_employed","Woven muslin, silk thread and gold-wrapped thread"
"http://data.silknow.org/production/f092ad88-0869-3f30-913e-58fb4c880a5f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/f092ad88-0869-3f30-913e-58fb4c880a5f","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/f092ad88-0869-3f30-913e-58fb4c880a5f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/f092ad88-0869-3f30-913e-58fb4c880a5f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269515/"
