"subject","predicate","object"
"http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/16448073-bcc3-3913-8533-c8d3826864ef"
"http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7","http://erlangen-crm.org/current/P126_employed","Doublure : toile de lin gris foncé calendrée. (6 bandes verticales d'environ 24 cm de large, réparties à égales distances sur la tapisserie et fixées sur les bords latéraux par coutures au point de surjet.), Filés métalliques : âme de soie enroulée de lame d'argent. (trames), Système de fixation : velcro de 5 cm, cousue machine sur une sangle en jute de 9 cm. (La sangle est cousue à la tapisserie le long du bord supérieur avec des points de surjet.)"
"http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1715"
"http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1670_1700"
"http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/01161c46-879f-3afa-9ba2-c58e3df5636c"
"http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7/activity/4"
"http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7/activity/2"
"http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7/activity/3"
"http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/2da96943-8835-3aaa-8ecb-d2de7c7c1cc7/activity/1"
