"subject","predicate","object"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://www.w3.org/2000/01/rdf-schema#label","Record 213574"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://purl.org/dc/elements/1.1/identifier","213574.json"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e5b811b-952a-3c45-9cf8-3c98e7f4af21"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8f32b427-ac21-3646-af37-eb93b2b6389c"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26620c2a-94ad-3359-8c60-77b12ae0c162"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26620c2a-94ad-3359-8c60-77b12ae0c162/category/1"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/489dea00-1742-3f74-baf8-4cbac5c3d1ac"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ac84f216-a6cd-3939-9249-90f211abffdd"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/47c520c8-4775-3b45-9050-ceff3a7578ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
