"subject","predicate","object"
"http://data.silknow.org/object/686444d9-b1aa-3212-bc68-c6b0dddfe032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/686444d9-b1aa-3212-bc68-c6b0dddfe032","http://purl.org/dc/elements/1.1/identifier","16071"
"http://data.silknow.org/object/686444d9-b1aa-3212-bc68-c6b0dddfe032","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/686444d9-b1aa-3212-bc68-c6b0dddfe032/dimension/1"
"http://data.silknow.org/object/686444d9-b1aa-3212-bc68-c6b0dddfe032","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/686444d9-b1aa-3212-bc68-c6b0dddfe032/dimension/2"
"http://data.silknow.org/object/686444d9-b1aa-3212-bc68-c6b0dddfe032","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0347394d-81a7-3ae6-9b3c-9d545769a2d2"
"http://data.silknow.org/object/686444d9-b1aa-3212-bc68-c6b0dddfe032","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/686444d9-b1aa-3212-bc68-c6b0dddfe032","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/686444d9-b1aa-3212-bc68-c6b0dddfe032","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/686444d9-b1aa-3212-bc68-c6b0dddfe032","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/824"
"http://data.silknow.org/object/686444d9-b1aa-3212-bc68-c6b0dddfe032","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c6760baa-8340-3d38-aac9-cd6fc8881f85"
