"subject","predicate","object"
"http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4","http://www.w3.org/2000/01/rdf-schema#label","1740~ / 1749~, Smeerenburgfjorden"
"http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4","http://www.w3.org/2000/01/rdf-schema#comment","From a set of four. Red, orange, brown and shades of yellow crewels worked with a variety of stitches, including stem, seed, buttonhole, lattice work, French knots, bullion, etc., on a linen-and-cotton weft twill ground fabric. The design shows bizarre flowers, exotic fruits and tree islands. Condition: Good. See matching valance (63.1027) and chair seat covers (63.1028-.1034)."
"http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/116077"
"http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4","http://purl.org/dc/elements/1.1/identifier","63.1026"
"http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4","http://erlangen-crm.org/current/P3_has_note","From a set of four. Red, orange, brown and shades of yellow crewels worked with a variety of stitches, including stem, seed, buttonhole, lattice work, French knots, bullion, etc., on a linen-and-cotton weft twill ground fabric. The design shows bizarre flowers, exotic fruits and tree islands. Condition: Good. See matching valance (63.1027) and chair seat covers (63.1028-.1034)."
"http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4/dimension/1"
"http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4/dimension/2"
"http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23ed02cc-80c3-3cfb-9be3-dd66642b28bd"
"http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4","http://erlangen-crm.org/current/P102_has_title","1740~ / 1749~, Smeerenburgfjorden"
"http://data.silknow.org/statement/5ec30b76-c88f-57c3-954c-90bc830421ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ec30b76-c88f-57c3-954c-90bc830421ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ec30b76-c88f-57c3-954c-90bc830421ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5ec30b76-c88f-57c3-954c-90bc830421ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4"
"http://data.silknow.org/statement/5ec30b76-c88f-57c3-954c-90bc830421ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ec30b76-c88f-57c3-954c-90bc830421ee"
"http://data.silknow.org/statement/5ec30b76-c88f-57c3-954c-90bc830421ee","http://data.silknow.org/ontology/L18",0.4579
