"subject","predicate","object"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://www.w3.org/2000/01/rdf-schema#label","Record 8671"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://purl.org/dc/elements/1.1/identifier","8671.json"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/072d3fde-8238-34f2-aa4d-b4f5ca230964"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df63d87f-b9f5-31b1-850d-349e1a8132f7"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/37dfb400-443e-3801-abe7-60318f35b886"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a747330-d60b-3235-9f3b-35e6f88f2aff"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42bd839d-a540-3e55-8a72-f4b42aa06fc5"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/46b1f141-78f3-33da-977f-2a58d73567e5"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a747330-d60b-3235-9f3b-35e6f88f2aff/observation/1"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d490d6d-167b-3721-ac37-10410c405801"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a747330-d60b-3235-9f3b-35e6f88f2aff/category/1"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81dd1e74-9957-35de-82b0-73a3ac09c466"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a747330-d60b-3235-9f3b-35e6f88f2aff/domain/1"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/430fd979-49be-3778-ac42-db758435d51d"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae4f4097-2b11-3ccc-8c14-7e6adb694281"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6591f87c-763a-365f-b6f5-b105fed858a9"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c9d4384-30d7-33af-b1d8-b3ed17f409ce"
"http://data.silknow.org/object/145c7255-527f-3085-9144-6234d352c8ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ffb02fa-5a55-36fc-acb3-10c690ed1808"
