"subject","predicate","object"
"http://data.silknow.org/object/dba10607-5573-3a09-ba88-3deed203133b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dba10607-5573-3a09-ba88-3deed203133b","http://www.w3.org/2000/01/rdf-schema#label","Record O153138"
"http://data.silknow.org/object/dba10607-5573-3a09-ba88-3deed203133b","http://purl.org/dc/elements/1.1/identifier","O153138.json"
"http://data.silknow.org/object/dba10607-5573-3a09-ba88-3deed203133b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/dba10607-5573-3a09-ba88-3deed203133b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c2c96656-12ca-3a14-8a7e-419d5f77ce29"
"http://data.silknow.org/object/dba10607-5573-3a09-ba88-3deed203133b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4272fdbc-73cb-33ec-83c4-01841164e3ca/observation/1"
"http://data.silknow.org/object/dba10607-5573-3a09-ba88-3deed203133b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4272fdbc-73cb-33ec-83c4-01841164e3ca/domain/1"
"http://data.silknow.org/object/dba10607-5573-3a09-ba88-3deed203133b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0624bc5-42d4-3840-9dba-9bae088d21db"
"http://data.silknow.org/object/dba10607-5573-3a09-ba88-3deed203133b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4272fdbc-73cb-33ec-83c4-01841164e3ca"
"http://data.silknow.org/object/dba10607-5573-3a09-ba88-3deed203133b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/52e6ce7b-4d61-3013-bfe6-0d260b78d69c"
"http://data.silknow.org/object/dba10607-5573-3a09-ba88-3deed203133b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
