"subject","predicate","object"
"http://data.silknow.org/statement/acdc1646-55e9-51c0-a0bf-6bcf39e286a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acdc1646-55e9-51c0-a0bf-6bcf39e286a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/acdc1646-55e9-51c0-a0bf-6bcf39e286a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/acdc1646-55e9-51c0-a0bf-6bcf39e286a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97"
"http://data.silknow.org/statement/acdc1646-55e9-51c0-a0bf-6bcf39e286a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acdc1646-55e9-51c0-a0bf-6bcf39e286a5"
"http://data.silknow.org/statement/acdc1646-55e9-51c0-a0bf-6bcf39e286a5","http://data.silknow.org/ontology/L18",0.6046
"http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1038db50-279e-3fd0-98e3-258cde0fcde3"
"http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97","http://erlangen-crm.org/current/P126_employed","Silk and wool tissue"
"http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97/activity/1"
"http://data.silknow.org/statement/1796ff62-608d-52fb-933c-871495bb0386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1796ff62-608d-52fb-933c-871495bb0386","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1796ff62-608d-52fb-933c-871495bb0386","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1796ff62-608d-52fb-933c-871495bb0386","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97"
"http://data.silknow.org/statement/1796ff62-608d-52fb-933c-871495bb0386","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1796ff62-608d-52fb-933c-871495bb0386"
"http://data.silknow.org/statement/1796ff62-608d-52fb-933c-871495bb0386","http://data.silknow.org/ontology/L18",0.7377
"http://data.silknow.org/statement/464df52f-3326-5678-992d-f8fab77b091e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/464df52f-3326-5678-992d-f8fab77b091e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/464df52f-3326-5678-992d-f8fab77b091e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/464df52f-3326-5678-992d-f8fab77b091e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97"
"http://data.silknow.org/statement/464df52f-3326-5678-992d-f8fab77b091e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/464df52f-3326-5678-992d-f8fab77b091e"
"http://data.silknow.org/statement/464df52f-3326-5678-992d-f8fab77b091e","http://data.silknow.org/ontology/L18",0.879004
"http://data.silknow.org/statement/40cef302-2851-5e23-b835-395c06adc445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40cef302-2851-5e23-b835-395c06adc445","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/40cef302-2851-5e23-b835-395c06adc445","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/40cef302-2851-5e23-b835-395c06adc445","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97"
"http://data.silknow.org/statement/40cef302-2851-5e23-b835-395c06adc445","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40cef302-2851-5e23-b835-395c06adc445"
"http://data.silknow.org/statement/40cef302-2851-5e23-b835-395c06adc445","http://data.silknow.org/ontology/L18",0.37393
"http://data.silknow.org/statement/8422fe33-e075-52f1-a439-c26473f6fefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8422fe33-e075-52f1-a439-c26473f6fefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8422fe33-e075-52f1-a439-c26473f6fefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8422fe33-e075-52f1-a439-c26473f6fefe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9e654aa-a5fc-38f4-8051-114b2a618c97"
"http://data.silknow.org/statement/8422fe33-e075-52f1-a439-c26473f6fefe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8422fe33-e075-52f1-a439-c26473f6fefe"
"http://data.silknow.org/statement/8422fe33-e075-52f1-a439-c26473f6fefe","http://data.silknow.org/ontology/L18",0.956866
