"subject","predicate","object"
"http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0","http://www.w3.org/2000/01/rdf-schema#label","1690~ / 1730~, Lyon"
"http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0","http://www.w3.org/2000/01/rdf-schema#comment","Dos fragmentos de tejido (A y B) de forma rectangular. Cada una de las piezas está compuesta por un único fragmento. Sobre fondo rojo presentan una decoración vegetal y floral en colores verde, amarillo, azul y coral, contenida en formas geométricas blancas que recuerdan a los encajes de la época. Ambos fragmentos conservan un orillo (5 mm., de color blanco y verde). El tamaño de los fragmentos impide determinar la anchura del telar y las dimensiones del ""rapport"". El fragmento pequeño (B) se encuentra más desgastado y ha perdido parte de las tramas de decoración.  
  
Ligamentos:  
-Raso de 3 por urdimbre rojo [base]  
-Tafetán blanco -seda en su color- para los motivos de encaje [decoración]  
-Tramas espolinadas que ligan en sarga, verde paras las hojas y azul, amarillo y coral para las flores [decoración]"
"http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0","http://www.w3.org/2000/01/rdf-schema#comment","Época Luis XIV   Edad Moderna   Barroco"
"http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0","http://www.w3.org/2000/01/rdf-schema#comment","Por las características técnicas y decorativas se puede incluir en el grupo de tejidos ""de encaje"" o ""a dentelle"". Este tipo de tejidos se caracterizan por el uso de una decoración en la que se combinan motivos vegetales esquemáticos dispuestos de modo simétrico en torno a un eje vertical, que están contenidos en franjas que imitan motivos de encajes. Esta tipología apareció hacia 1690 recuperando los motivos vegetales enmarcados característicos de fines del siglo XVI, pero renovada a través de la inclusión de los encajes. Tuvieron un gran éxito en la década de 1690 y en la de 1720, si bien en esta época los motivos vegetales abstractos fueron progresivamente sustituidos por motivos florales, hasta que hacia 1730 las flores pasaron a ocupar la parte fundamental de la composición (tejidos naturalistas). Este tipo de tejido era emblemático del progreso técnico que había alcanzado la industria textil europea durante la segunda mitad del siglo XVIII, especialmente en Lyon, principal centro inspirador de las novedades de la época. También en Venecia era posible producir tejido complejos brocados con tramas plateadas o doradas denominados tejidos ""a pizzo"", capaces de competir en calidad y diseño con las producciones francesas. A nivel técnico, la mayoría de estos tejidos consisten en un lampas con tramas decorativas liseré y espolinadas de hilo metálico. A la particularidad técnica debida a la importante presencia del hilo metálico, se añade la novedad de la decoración de flores y frutos exóticos que se desarrollan en vertical de modo ondulado. La gran dificultad técnica que entrañaba su fabricación puso las bases para que se pudieran hacer los tejidos ""bizarros"". Se utilizaban principalmente para indumentaria masculina y femenina. En el caso concreto de este tejido, puede atribuirse a las manufacturas lionesas por el intenso color púrpura utilizado para el fondo, y el color blanco y verdoso del orillo, el más característico de los talleres de esta ciudad (P. THORNTON, 1965, p. 44).   
  
THORNTON, Peter, Baroque and Rococo Silks, Londres, 1965."
"http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0","http://purl.org/dc/elements/1.1/identifier","CE24296"
"http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0","http://erlangen-crm.org/current/P3_has_note","Por las características técnicas y decorativas se puede incluir en el grupo de tejidos ""de encaje"" o ""a dentelle"". Este tipo de tejidos se caracterizan por el uso de una decoración en la que se combinan motivos vegetales esquemáticos dispuestos de modo simétrico en torno a un eje vertical, que están contenidos en franjas que imitan motivos de encajes. Esta tipología apareció hacia 1690 recuperando los motivos vegetales enmarcados característicos de fines del siglo XVI, pero renovada a través de la inclusión de los encajes. Tuvieron un gran éxito en la década de 1690 y en la de 1720, si bien en esta época los motivos vegetales abstractos fueron progresivamente sustituidos por motivos florales, hasta que hacia 1730 las flores pasaron a ocupar la parte fundamental de la composición (tejidos naturalistas). Este tipo de tejido era emblemático del progreso técnico que había alcanzado la industria textil europea durante la segunda mitad del siglo XVIII, especialmente en Lyon, principal centro inspirador de las novedades de la época. También en Venecia era posible producir tejido complejos brocados con tramas plateadas o doradas denominados tejidos ""a pizzo"", capaces de competir en calidad y diseño con las producciones francesas. A nivel técnico, la mayoría de estos tejidos consisten en un lampas con tramas decorativas liseré y espolinadas de hilo metálico. A la particularidad técnica debida a la importante presencia del hilo metálico, se añade la novedad de la decoración de flores y frutos exóticos que se desarrollan en vertical de modo ondulado. La gran dificultad técnica que entrañaba su fabricación puso las bases para que se pudieran hacer los tejidos ""bizarros"". Se utilizaban principalmente para indumentaria masculina y femenina. En el caso concreto de este tejido, puede atribuirse a las manufacturas lionesas por el intenso color púrpura utilizado para el fondo, y el color blanco y verdoso del orillo, el más característico de los talleres de esta ciudad (P. THORNTON, 1965, p. 44).   
  
THORNTON, Peter, Baroque and Rococo Silks, Londres, 1965."
"http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0","http://erlangen-crm.org/current/P3_has_note","Época Luis XIV   Edad Moderna   Barroco"
"http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0","http://erlangen-crm.org/current/P3_has_note","Dos fragmentos de tejido (A y B) de forma rectangular. Cada una de las piezas está compuesta por un único fragmento. Sobre fondo rojo presentan una decoración vegetal y floral en colores verde, amarillo, azul y coral, contenida en formas geométricas blancas que recuerdan a los encajes de la época. Ambos fragmentos conservan un orillo (5 mm., de color blanco y verde). El tamaño de los fragmentos impide determinar la anchura del telar y las dimensiones del ""rapport"". El fragmento pequeño (B) se encuentra más desgastado y ha perdido parte de las tramas de decoración.  
  
Ligamentos:  
-Raso de 3 por urdimbre rojo [base]  
-Tafetán blanco -seda en su color- para los motivos de encaje [decoración]  
-Tramas espolinadas que ligan en sarga, verde paras las hojas y azul, amarillo y coral para las flores [decoración]"
"http://data.silknow.org/object/2bb840b6-6295-3fbf-9dc1-f0b944a2a9e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25d3587a-a8fe-3d59-8a0e-ea077c4f4f5d"
