"subject","predicate","object"
"http://data.silknow.org/statement/f7bcb066-9f5a-599b-b2d5-098a2a60f85d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7bcb066-9f5a-599b-b2d5-098a2a60f85d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f7bcb066-9f5a-599b-b2d5-098a2a60f85d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f7bcb066-9f5a-599b-b2d5-098a2a60f85d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1"
"http://data.silknow.org/statement/f7bcb066-9f5a-599b-b2d5-098a2a60f85d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7bcb066-9f5a-599b-b2d5-098a2a60f85d"
"http://data.silknow.org/statement/f7bcb066-9f5a-599b-b2d5-098a2a60f85d","http://data.silknow.org/ontology/L18",0.6108
"http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1799"
"http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1","http://www.w3.org/2000/01/rdf-schema#comment","Raso rigato"
"http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/282692/?WEB=MuseiVE"
"http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0485"
"http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1","http://erlangen-crm.org/current/P3_has_note","Raso rigato"
"http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1/dimension/1"
"http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1/dimension/2"
"http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f15c0b1f-7836-3ae1-9d34-95ad479e562a"
"http://data.silknow.org/object/d20e32ff-ae4d-372d-b892-ec1dc377c1b1","http://erlangen-crm.org/current/P102_has_title","1700 / 1799"
