"subject","predicate","object"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://www.w3.org/2000/01/rdf-schema#label","Record 222569"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://purl.org/dc/elements/1.1/identifier","222569.json"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1b67a4cf-e9ff-3d54-9dce-6bfb0f681375"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae0f8e47-ca0e-3fa0-9f82-ffde405a8498/category/1"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6f4b447-454c-38b1-9885-47d8a848860c"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64524cec-defe-3f47-bec2-d9ecaba3ce3c"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d5ddcb3-424b-3518-aef0-7597afbd6897"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e5f960a-92c7-3d24-924d-f31337f64a7e"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a5311d1-9dcb-3cb8-b174-6ae0bd7cf2a1"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57ef43c0-9cb9-3cf9-b982-0b46eb550b8d"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c443084-0491-394c-b4a0-3f304f6f8fc8"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ef9591f-7acb-3bc5-85ad-ae0529d952b2"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b2ddfff-122e-34a6-bac5-2b1204d1387f"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e2e7ee81-4387-35c3-b925-857991e1c287"
"http://data.silknow.org/object/96809cde-1b58-3a73-adf3-d8db4896cd26","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
