"subject","predicate","object"
"http://data.silknow.org/production/b5a20427-fa7b-3a5f-af42-21b0be074f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b5a20427-fa7b-3a5f-af42-21b0be074f88","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e01063f2-2621-3e81-b1f9-2818d40d45a4"
"http://data.silknow.org/production/b5a20427-fa7b-3a5f-af42-21b0be074f88","http://erlangen-crm.org/current/P32_used_general_technique","Bordado [Bordado de oro zurcido]"
"http://data.silknow.org/production/b5a20427-fa7b-3a5f-af42-21b0be074f88","http://erlangen-crm.org/current/P32_used_general_technique","Pasamanería"
"http://data.silknow.org/production/b5a20427-fa7b-3a5f-af42-21b0be074f88","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/b5a20427-fa7b-3a5f-af42-21b0be074f88","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/10"
"http://data.silknow.org/production/b5a20427-fa7b-3a5f-af42-21b0be074f88","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b5a20427-fa7b-3a5f-af42-21b0be074f88","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b5a20427-fa7b-3a5f-af42-21b0be074f88","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1751_1875"
"http://data.silknow.org/production/b5a20427-fa7b-3a5f-af42-21b0be074f88","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
