"subject","predicate","object"
"http://data.silknow.org/statement/3e17f72b-0698-5695-8e94-0ee9ab6d7b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e17f72b-0698-5695-8e94-0ee9ab6d7b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3e17f72b-0698-5695-8e94-0ee9ab6d7b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3e17f72b-0698-5695-8e94-0ee9ab6d7b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d20c606-3cbf-38b2-9f6f-e2c93e424f4f"
"http://data.silknow.org/statement/3e17f72b-0698-5695-8e94-0ee9ab6d7b75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e17f72b-0698-5695-8e94-0ee9ab6d7b75"
"http://data.silknow.org/statement/3e17f72b-0698-5695-8e94-0ee9ab6d7b75","http://data.silknow.org/ontology/L18",0.5425
"http://data.silknow.org/statement/9ba5688c-752c-58b4-a735-21c8d0d8561a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ba5688c-752c-58b4-a735-21c8d0d8561a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9ba5688c-752c-58b4-a735-21c8d0d8561a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9ba5688c-752c-58b4-a735-21c8d0d8561a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d20c606-3cbf-38b2-9f6f-e2c93e424f4f"
"http://data.silknow.org/statement/9ba5688c-752c-58b4-a735-21c8d0d8561a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ba5688c-752c-58b4-a735-21c8d0d8561a"
"http://data.silknow.org/statement/9ba5688c-752c-58b4-a735-21c8d0d8561a","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/production/7d20c606-3cbf-38b2-9f6f-e2c93e424f4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7d20c606-3cbf-38b2-9f6f-e2c93e424f4f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9843f6f9-c201-3e2a-8a26-713c96c93aff"
"http://data.silknow.org/production/7d20c606-3cbf-38b2-9f6f-e2c93e424f4f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/7d20c606-3cbf-38b2-9f6f-e2c93e424f4f","http://erlangen-crm.org/current/P32_used_general_technique","Raso [Ligamento]"
"http://data.silknow.org/production/7d20c606-3cbf-38b2-9f6f-e2c93e424f4f","http://erlangen-crm.org/current/P32_used_general_technique","Orillo: Sarga"
"http://data.silknow.org/production/7d20c606-3cbf-38b2-9f6f-e2c93e424f4f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/373"
"http://data.silknow.org/production/7d20c606-3cbf-38b2-9f6f-e2c93e424f4f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1700"
"http://data.silknow.org/production/7d20c606-3cbf-38b2-9f6f-e2c93e424f4f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/7d20c606-3cbf-38b2-9f6f-e2c93e424f4f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/76f7dcb3-61fb-5cdd-a66d-cacfa886514a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76f7dcb3-61fb-5cdd-a66d-cacfa886514a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/76f7dcb3-61fb-5cdd-a66d-cacfa886514a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/76f7dcb3-61fb-5cdd-a66d-cacfa886514a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7d20c606-3cbf-38b2-9f6f-e2c93e424f4f"
"http://data.silknow.org/statement/76f7dcb3-61fb-5cdd-a66d-cacfa886514a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76f7dcb3-61fb-5cdd-a66d-cacfa886514a"
"http://data.silknow.org/statement/76f7dcb3-61fb-5cdd-a66d-cacfa886514a","http://data.silknow.org/ontology/L18",1.0
