"subject","predicate","object"
"http://data.silknow.org/statement/6ff982fe-bfdf-518c-aa06-db0d4ac7c489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ff982fe-bfdf-518c-aa06-db0d4ac7c489","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6ff982fe-bfdf-518c-aa06-db0d4ac7c489","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6ff982fe-bfdf-518c-aa06-db0d4ac7c489","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/05ac616c-d95f-32ab-9b76-b994df0e5684"
"http://data.silknow.org/statement/6ff982fe-bfdf-518c-aa06-db0d4ac7c489","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ff982fe-bfdf-518c-aa06-db0d4ac7c489"
"http://data.silknow.org/statement/6ff982fe-bfdf-518c-aa06-db0d4ac7c489","http://data.silknow.org/ontology/L18",0.999288
"http://data.silknow.org/production/05ac616c-d95f-32ab-9b76-b994df0e5684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/05ac616c-d95f-32ab-9b76-b994df0e5684","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a072fd8e-3bb2-382e-ac59-7f8951a16c4f"
"http://data.silknow.org/production/05ac616c-d95f-32ab-9b76-b994df0e5684","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/05ac616c-d95f-32ab-9b76-b994df0e5684","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/05ac616c-d95f-32ab-9b76-b994df0e5684","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1501_1700"
"http://data.silknow.org/production/05ac616c-d95f-32ab-9b76-b994df0e5684","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/7e5352a7-9ff1-50fe-8fd3-7843ea57d0df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e5352a7-9ff1-50fe-8fd3-7843ea57d0df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7e5352a7-9ff1-50fe-8fd3-7843ea57d0df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7e5352a7-9ff1-50fe-8fd3-7843ea57d0df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/05ac616c-d95f-32ab-9b76-b994df0e5684"
"http://data.silknow.org/statement/7e5352a7-9ff1-50fe-8fd3-7843ea57d0df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e5352a7-9ff1-50fe-8fd3-7843ea57d0df"
"http://data.silknow.org/statement/7e5352a7-9ff1-50fe-8fd3-7843ea57d0df","http://data.silknow.org/ontology/L18",0.8227
