"subject","predicate","object"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://www.w3.org/2000/01/rdf-schema#label","Record O154544"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://purl.org/dc/elements/1.1/identifier","O154544.json"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8dec3d1-26e9-3fce-a0df-e14ab1ee4ea7/observation/2"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8454b576-f5ca-324a-bfe2-8ada3c6ebe41"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8dec3d1-26e9-3fce-a0df-e14ab1ee4ea7/domain/2"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8dec3d1-26e9-3fce-a0df-e14ab1ee4ea7/observation/1"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01e68475-76f6-3f13-a1f5-e4488dfb5fd4"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/514b99bb-6299-3c1b-b8cc-79e988d43f73"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8dec3d1-26e9-3fce-a0df-e14ab1ee4ea7/domain/1"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8dec3d1-26e9-3fce-a0df-e14ab1ee4ea7"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dfddf5d0-b42e-3c31-9017-d63ba06736e3"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18915d77-72aa-3560-8a37-48477b09e22c"
"http://data.silknow.org/object/19245fe2-299d-3822-8efa-d10580dc6232","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
