"subject","predicate","object"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://www.w3.org/2000/01/rdf-schema#label","Record O319508"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://purl.org/dc/elements/1.1/identifier","O319508.json"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2d565358-9a3b-338c-8cd4-e014ee2d19b8"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10/observation/3"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10/observation/4"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10/observation/1"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10/observation/2"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10/domain/1"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10/domain/2"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9ef2ee5-9394-383d-86d3-8c58bae6c051"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7c32b73-ab06-36a2-9004-9d765a5fa595"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f8412e7-ab8b-349e-b165-98584712f7df"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba5d4b25-8e96-3f4d-98be-ade0bbc1bf3f"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9f405ee8-c30f-3b86-a1db-48c1d46475ef"
"http://data.silknow.org/object/95762477-80f8-39fb-b362-4dbf08873a4a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/540ea398-3d89-3496-bdee-feefa4cc2ad6"
