"subject","predicate","object"
"http://data.silknow.org/object/c6cac173-2394-3ed5-ae6a-efaf2ef957db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c6cac173-2394-3ed5-ae6a-efaf2ef957db","http://www.w3.org/2000/01/rdf-schema#label","Record 4425"
"http://data.silknow.org/object/c6cac173-2394-3ed5-ae6a-efaf2ef957db","http://purl.org/dc/elements/1.1/identifier","4425.json"
"http://data.silknow.org/object/c6cac173-2394-3ed5-ae6a-efaf2ef957db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c6cac173-2394-3ed5-ae6a-efaf2ef957db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c927327-6ed8-3e7e-b068-97e169e7982a/category/1"
"http://data.silknow.org/object/c6cac173-2394-3ed5-ae6a-efaf2ef957db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/680e7b06-2d88-3122-adad-58cc9a3d5225"
"http://data.silknow.org/object/c6cac173-2394-3ed5-ae6a-efaf2ef957db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c2d5050-de18-36f0-9efd-5a9a55ca4fa2"
"http://data.silknow.org/object/c6cac173-2394-3ed5-ae6a-efaf2ef957db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/13f5aa35-420e-38ee-91b7-e8354bcb7269"
"http://data.silknow.org/object/c6cac173-2394-3ed5-ae6a-efaf2ef957db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c927327-6ed8-3e7e-b068-97e169e7982a/observation/1"
"http://data.silknow.org/object/c6cac173-2394-3ed5-ae6a-efaf2ef957db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7e7302c8-76c9-32c6-a2c7-37059312284d"
"http://data.silknow.org/object/c6cac173-2394-3ed5-ae6a-efaf2ef957db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c927327-6ed8-3e7e-b068-97e169e7982a/domain/1"
"http://data.silknow.org/object/c6cac173-2394-3ed5-ae6a-efaf2ef957db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c927327-6ed8-3e7e-b068-97e169e7982a"
