"subject","predicate","object"
"http://data.silknow.org/statement/aecd456d-9b45-5302-9dae-c794d9d26570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aecd456d-9b45-5302-9dae-c794d9d26570","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aecd456d-9b45-5302-9dae-c794d9d26570","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/aecd456d-9b45-5302-9dae-c794d9d26570","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3"
"http://data.silknow.org/statement/aecd456d-9b45-5302-9dae-c794d9d26570","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aecd456d-9b45-5302-9dae-c794d9d26570"
"http://data.silknow.org/statement/aecd456d-9b45-5302-9dae-c794d9d26570","http://data.silknow.org/ontology/L18",0.4024
"http://data.silknow.org/statement/c87fbe6e-f970-5149-8ff9-cd48e0fe0d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c87fbe6e-f970-5149-8ff9-cd48e0fe0d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c87fbe6e-f970-5149-8ff9-cd48e0fe0d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c87fbe6e-f970-5149-8ff9-cd48e0fe0d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3"
"http://data.silknow.org/statement/c87fbe6e-f970-5149-8ff9-cd48e0fe0d70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c87fbe6e-f970-5149-8ff9-cd48e0fe0d70"
"http://data.silknow.org/statement/c87fbe6e-f970-5149-8ff9-cd48e0fe0d70","http://data.silknow.org/ontology/L18",0.401
"http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3","http://www.w3.org/2000/01/rdf-schema#comment","Child's padded hat of pink silk brocade lined with ecru silk twill,
 and trimmed with lines of silver lace.  The hat has a ribbed padded
 brim of blue and silver brocade, which would have had the same
 head-protecting function (for a child learning to walk) as the similar
 brims on ""puddings"".  The hat has a soft pointed crown which seems to
 have always been worn folded down across the head."
"http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3","http://www.w3.org/2000/01/rdf-schema#comment","Child's padded hat; French, 18th century"
"http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O38162"
"http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3","http://purl.org/dc/elements/1.1/identifier","B.91-1993"
"http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3","http://erlangen-crm.org/current/P3_has_note","Child's padded hat; French, 18th century"
"http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3","http://erlangen-crm.org/current/P3_has_note","Child's padded hat of pink silk brocade lined with ecru silk twill,
 and trimmed with lines of silver lace.  The hat has a ribbed padded
 brim of blue and silver brocade, which would have had the same
 head-protecting function (for a child learning to walk) as the similar
 brims on ""puddings"".  The hat has a soft pointed crown which seems to
 have always been worn folded down across the head."
"http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c057b5b8-87dd-305f-b289-2d926a9f2381"
"http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75e8e0d2-f4c3-3ff7-93f7-61a123722abd"
"http://data.silknow.org/object/179e31ab-640f-36e1-9d27-0aaeda5be4a3","http://erlangen-crm.org/current/P102_has_title",""
