"subject","predicate","object"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://purl.org/dc/elements/1.1/identifier","4534"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65/dimension/2"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65/dimension/1"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/e6aaee20-d8f1-32d4-adf0-df7748c15d65","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10e05c75-4521-38f0-902d-403b6107c44f"
