"subject","predicate","object"
"http://data.silknow.org/statement/e92866e5-4fad-53b1-ae24-62836d5e89c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e92866e5-4fad-53b1-ae24-62836d5e89c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e92866e5-4fad-53b1-ae24-62836d5e89c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/e92866e5-4fad-53b1-ae24-62836d5e89c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035"
"http://data.silknow.org/statement/e92866e5-4fad-53b1-ae24-62836d5e89c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e92866e5-4fad-53b1-ae24-62836d5e89c3"
"http://data.silknow.org/statement/e92866e5-4fad-53b1-ae24-62836d5e89c3","http://data.silknow.org/ontology/L18",0.5954
"http://data.silknow.org/statement/72651a2e-1b41-57d3-95c2-0923d3e46c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72651a2e-1b41-57d3-95c2-0923d3e46c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/72651a2e-1b41-57d3-95c2-0923d3e46c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/72651a2e-1b41-57d3-95c2-0923d3e46c27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035"
"http://data.silknow.org/statement/72651a2e-1b41-57d3-95c2-0923d3e46c27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72651a2e-1b41-57d3-95c2-0923d3e46c27"
"http://data.silknow.org/statement/72651a2e-1b41-57d3-95c2-0923d3e46c27","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/2ad0d6fd-043f-53f5-950b-6cd3f8633ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ad0d6fd-043f-53f5-950b-6cd3f8633ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2ad0d6fd-043f-53f5-950b-6cd3f8633ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2ad0d6fd-043f-53f5-950b-6cd3f8633ef4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035"
"http://data.silknow.org/statement/2ad0d6fd-043f-53f5-950b-6cd3f8633ef4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ad0d6fd-043f-53f5-950b-6cd3f8633ef4"
"http://data.silknow.org/statement/2ad0d6fd-043f-53f5-950b-6cd3f8633ef4","http://data.silknow.org/ontology/L18",0.6389
"http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2ef7bf9b-1e41-3275-9bd6-6a2094ac1b18"
"http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1780_1799"
"http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2e79138f-f9d3-5668-ba1d-72ec1775e608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e79138f-f9d3-5668-ba1d-72ec1775e608","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e79138f-f9d3-5668-ba1d-72ec1775e608","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/2e79138f-f9d3-5668-ba1d-72ec1775e608","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d29121fd-958c-3694-86f6-78fdae06b035"
"http://data.silknow.org/statement/2e79138f-f9d3-5668-ba1d-72ec1775e608","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e79138f-f9d3-5668-ba1d-72ec1775e608"
"http://data.silknow.org/statement/2e79138f-f9d3-5668-ba1d-72ec1775e608","http://data.silknow.org/ontology/L18",0.99922
"http://data.silknow.org/statement/ed9f44b1-172f-5552-94cd-9f1dba4083cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
