"subject","predicate","object"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://www.w3.org/2000/01/rdf-schema#label","Record 8644"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://purl.org/dc/elements/1.1/identifier","8644.json"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5d987a3b-0e4c-3ce9-98c1-7fbe027133e6"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/03e55c26-8087-3b38-868c-7b4de94b741a"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea/observation/1"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea/category/1"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea/domain/1"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aad283d4-f7f7-3acc-8235-055caaaaa86e"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c51f311-27fe-3798-a324-bf34fbd787ea"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc85ba03-98b8-3a22-8c19-1e98f4dbe49d"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81dd1e74-9957-35de-82b0-73a3ac09c466"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae1a737d-9ad5-3e99-a283-0ab2e0aa672e"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/605831f7-2410-37b1-8544-47c37255458b"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bf9b0389-ce89-3f3f-8f58-ed4a2e8c07ab"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77bea978-9664-3769-95e7-cf627895f842"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41833abe-bd69-3954-b70d-f571a77fe784"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e37e2b8d-6f8f-397d-93df-b63a04d3df16"
"http://data.silknow.org/object/fedd243e-12ab-32d0-b354-6e2c5310cba2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/30425de9-3541-368f-aece-ec4321280e4e"
