"subject","predicate","object"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053043","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053043","http://purl.org/dc/terms/modified",2015-10-02T11:24:24
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300133555"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300223791"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300247962"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053059"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053049"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053058"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#prefLabel","cho se"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#prefLabel","zhuo se"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#prefLabel","coloración"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#prefLabel","kleuren (procedé)"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#prefLabel","著色"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#prefLabel","zhuó sè"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#prefLabel","colouring (process)"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#prefLabel","coloring (process)"
"http://vocab.getty.edu/aat/300053043","http://purl.org/dc/elements/1.1/identifier","300053043"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#altLabel","colored (process)"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#altLabel","coloured (process)"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#altLabel","gekleurd"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#scopeNote","The process of adding color, or changing or altering the color of something, whether by penetrating or coating it. For the state of having color, use ""colored (perceived attribute)."""
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#scopeNote","Cambiar o alterar el color de algo, tanto por penetrarlo o cubrirlo."
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#scopeNote","以滲透或上塗料方式改變或更改某物顏色。"
"http://vocab.getty.edu/aat/300053043","http://www.w3.org/2004/02/skos/core#scopeNote","Het veranderen van de kleur van een voorwerp of het geven van kleur door het aanbrengen van kleurstof, zoals verf."
