"subject","predicate","object"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://www.w3.org/2000/01/rdf-schema#label","Record CE01248"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://purl.org/dc/elements/1.1/identifier","CE01248_MNAD.json"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/510d91a2-8f02-38e9-a805-0a15cda14818"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7/category/1"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7/domain/1"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7/observation/2"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5c236d2f-0dfd-31bd-b129-4795ca7e3e49"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7/domain/2"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d29b8760-39d2-3918-9516-910587c340e7/observation/1"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ec22657-1493-3a06-93c4-96598bf24a93"
"http://data.silknow.org/object/90f5b018-bac8-3e79-93f9-0d131f6f16dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f05db07-62b1-328a-8b79-c851d0f58de1"
