"subject","predicate","object"
"http://data.silknow.org/statement/ea228f66-2628-59db-917b-ec5eace1488a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ea228f66-2628-59db-917b-ec5eace1488a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ea228f66-2628-59db-917b-ec5eace1488a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ea228f66-2628-59db-917b-ec5eace1488a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94"
"http://data.silknow.org/statement/ea228f66-2628-59db-917b-ec5eace1488a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ea228f66-2628-59db-917b-ec5eace1488a"
"http://data.silknow.org/statement/ea228f66-2628-59db-917b-ec5eace1488a","http://data.silknow.org/ontology/L18",0.6501
"http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625, 1625, Italy"
"http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94","http://www.w3.org/2000/01/rdf-schema#comment","Silk, satin weave self-patterned by reversing of faces"
"http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/2239/border"
"http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94","http://purl.org/dc/elements/1.1/identifier","1895.871"
"http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94","http://erlangen-crm.org/current/P3_has_note","Silk, satin weave self-patterned by reversing of faces"
"http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94/dimension/2"
"http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94/dimension/1"
"http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/596f6ab2-ce16-307b-81b8-ed4b72dbe3a5"
"http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94","http://erlangen-crm.org/current/P102_has_title","1601 / 1625, 1625, Italy"
