"subject","predicate","object"
"http://data.silknow.org/production/58a7e122-5cb7-3f46-b037-6398309d2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/58a7e122-5cb7-3f46-b037-6398309d2001","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b5f7bdab-fc5b-3ce4-83b5-6a8830c29b13"
"http://data.silknow.org/production/58a7e122-5cb7-3f46-b037-6398309d2001","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/58a7e122-5cb7-3f46-b037-6398309d2001","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/58a7e122-5cb7-3f46-b037-6398309d2001","http://erlangen-crm.org/current/P126_employed","Embroidered cotton with silk threads"
"http://data.silknow.org/production/58a7e122-5cb7-3f46-b037-6398309d2001","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/58a7e122-5cb7-3f46-b037-6398309d2001","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/8402009c-6b2e-5b69-a90c-03f76f7dc335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8402009c-6b2e-5b69-a90c-03f76f7dc335","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8402009c-6b2e-5b69-a90c-03f76f7dc335","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8402009c-6b2e-5b69-a90c-03f76f7dc335","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/58a7e122-5cb7-3f46-b037-6398309d2001"
"http://data.silknow.org/statement/8402009c-6b2e-5b69-a90c-03f76f7dc335","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8402009c-6b2e-5b69-a90c-03f76f7dc335"
"http://data.silknow.org/statement/8402009c-6b2e-5b69-a90c-03f76f7dc335","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b95f07d0-9d45-5663-851a-0b194bb78e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b95f07d0-9d45-5663-851a-0b194bb78e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b95f07d0-9d45-5663-851a-0b194bb78e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/b95f07d0-9d45-5663-851a-0b194bb78e8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/58a7e122-5cb7-3f46-b037-6398309d2001"
"http://data.silknow.org/statement/b95f07d0-9d45-5663-851a-0b194bb78e8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b95f07d0-9d45-5663-851a-0b194bb78e8f"
"http://data.silknow.org/statement/b95f07d0-9d45-5663-851a-0b194bb78e8f","http://data.silknow.org/ontology/L18",0.9232
"http://data.silknow.org/statement/0e9882ee-46b2-5dda-ae53-fc835d6e130c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e9882ee-46b2-5dda-ae53-fc835d6e130c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0e9882ee-46b2-5dda-ae53-fc835d6e130c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0e9882ee-46b2-5dda-ae53-fc835d6e130c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/58a7e122-5cb7-3f46-b037-6398309d2001"
"http://data.silknow.org/statement/0e9882ee-46b2-5dda-ae53-fc835d6e130c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e9882ee-46b2-5dda-ae53-fc835d6e130c"
"http://data.silknow.org/statement/0e9882ee-46b2-5dda-ae53-fc835d6e130c","http://data.silknow.org/ontology/L18",0.646479
"http://data.silknow.org/statement/cf371907-74dc-5ea3-bd2c-be6fdba8aa23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf371907-74dc-5ea3-bd2c-be6fdba8aa23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf371907-74dc-5ea3-bd2c-be6fdba8aa23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
