"subject","predicate","object"
"http://data.silknow.org/object/dac16685-f8b3-3730-80f1-33a121853204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dac16685-f8b3-3730-80f1-33a121853204","http://www.w3.org/2000/01/rdf-schema#label","Record 2014.4.7.3"
"http://data.silknow.org/object/dac16685-f8b3-3730-80f1-33a121853204","http://purl.org/dc/elements/1.1/identifier","1131611.json"
"http://data.silknow.org/object/dac16685-f8b3-3730-80f1-33a121853204","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/dac16685-f8b3-3730-80f1-33a121853204","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1b7796b-2782-3c0b-b08b-d0dc1ef3373a/domain/1"
"http://data.silknow.org/object/dac16685-f8b3-3730-80f1-33a121853204","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c9f7f2f-19b2-356d-9e2d-15ef1dbc9400"
"http://data.silknow.org/object/dac16685-f8b3-3730-80f1-33a121853204","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1b7796b-2782-3c0b-b08b-d0dc1ef3373a"
"http://data.silknow.org/object/dac16685-f8b3-3730-80f1-33a121853204","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1b7796b-2782-3c0b-b08b-d0dc1ef3373a/category/1"
"http://data.silknow.org/object/dac16685-f8b3-3730-80f1-33a121853204","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/50f17bbf-6859-3164-9967-1569e4973a16"
"http://data.silknow.org/object/dac16685-f8b3-3730-80f1-33a121853204","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/45ca7758-6a9a-310b-81ca-9ff7233caa10"
