"subject","predicate","object"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://www.w3.org/2000/01/rdf-schema#label","Record 223589"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://purl.org/dc/elements/1.1/identifier","223589.json"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/97c36b56-abd0-31db-99d0-2b7b0b729bf3"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b0193b1d-ed6f-36cb-a6c0-145ce3967342"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56928584-e9db-3081-80d8-09aeccc5a0b7/category/1"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7dfa3297-f60e-31d7-aaf0-41df04f1375a"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8de58-4a54-39b7-baf6-7f23dd9824f5"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d939c3b0-82d1-3b56-8d9e-29a4997276c8"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/757096e5-46de-32e3-ba11-5f68bee7a0e9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56928584-e9db-3081-80d8-09aeccc5a0b7"
