"subject","predicate","object"
"https://sws.geonames.org/1831722/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1831722/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1831722/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1831722/about.rdf"
"https://sws.geonames.org/1831722/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Cambodia"
"https://sws.geonames.org/1831722/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Khmer_Republic"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#name","Cambodia"
"https://sws.geonames.org/1831722/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","13"
"https://sws.geonames.org/1831722/","http://www.w3.org/2003/01/geo/wgs84_pos#long","105"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.PCLI"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamboxhi"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kingdom of Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","कम्बूजा"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","République Khmère"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodźa"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Campuchia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","কাম্বোজ"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","ཅིའན་ཕུ་ཀྲེ"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamapōtia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambòtja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kâmpŭchéa Prâchéathĭpâtéyy"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","कम्बोडिया"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","République du Cambodge"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambuja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodge"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodza"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Le Cambodge"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kanbòdj"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodsja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Democratic Kampuchea"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Khmer Republic"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Reino de Camboya"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Camboxa - កម្ពុជា"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","ព្រះរាជាណាចក្រកម្ពុជា"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Royaume du Cambodge"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kampučea"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamboçiýa"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Preah Reach Ana Chak Kampuchea"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodža"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kampuchea Démocratique"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodg·e"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kâmpŭchéa"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamboja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","République Khmère"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Khmer Republic"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Democratic Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Camboja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","کمبوډيا"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Camboggia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambocän"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","République du Cambodge"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodscha"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambuya"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamboji"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","ประเทศกัมพูชา"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Democratic Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Preăhréachéanachâkr Kâmpŭchéa"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambotja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kembodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Royaume du Cambodge"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kampuchea Démocratique"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cam Bot"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Democratic Kampuchea"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1831722/contains.rdf"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#countryCode","KH"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1831722/kingdom-of-cambodia.html"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#neighbouringFeatures","https://sws.geonames.org/1831722/neighbours.rdf"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","កម្ពុជា"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamboja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambôdja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","کمبوڈیا"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodža"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodsja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Camboya"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","il-Kambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","কম্বোডিয়া"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamboca"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Камбоджа"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","კამბოჯა"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","کامبوج"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamboçya"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodža"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamboja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","カンボジア国"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Camboya"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Камбоҷа"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodža"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodža"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodso"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodscha"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","કંબોડિયા"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","کمبودیا"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Камбоџа"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","กัมพูชา"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodza"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Камбоджа"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","කාම්බෝජය"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Camboja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","캄보디아"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodža"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamboji"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodža"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Καμπότζη"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambogia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodgia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodia nutome"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","קאַמבאדיע"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","கம்போடியா"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kàmboj"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","कंबोडिया"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","קמבודיה"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ካምቦዲያ"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kemboja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Камбоджа"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamboja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","কম্বোডিয়া"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambódía"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamboodiya"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ກຳປູເຈຍ"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","KambodĪa"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ڪمبوڊيا"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ಕಾಂಬೋಡಿಯಾ"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","an Chambóid"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","कम्बोडिया"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","كمبوديا"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambuidea"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Камбоджа"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","カンボジア"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cam-pu-chia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamipōtia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Camboxa"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamboxhia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodža"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ཀམ་བོ་ཌི་ཡ།"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodża"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodsja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambòja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ক্যাম্বোডিয়া"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Камбоджа"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamboca"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","کمبودیا"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","കംബോഡിയ"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ካምቦዲያ"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Камбоджа"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kämbôzi"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodža"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kanbodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ਕੰਬੋਡੀਆ"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","柬埔寨"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamboĝo"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamboje"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ကမ္ဘောဒီးယား"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","i-Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Կամբոջա"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodža"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodya"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodge"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Campuchia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","କାମ୍ବୋଡିଆ"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Камбож"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","कंबोडिया"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodscha"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Камбоџа"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodzsa"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ཀམ་བྷོ་ཌི་ཡ"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodja"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Камбоджа"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodža"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodza"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodscha"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodiya"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodgia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","కంబోడియా"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","کَمبوڑِیا"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kàmùbódíà"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Камбоджа"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","كامبودژا"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/11812363/"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729896/"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1579995/"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#population","16249798"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9A%D0%B0%D0%BC%D0%B1%D0%BE%D0%B4%D0%B6%D0%B0"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Cambodia"
"https://sws.geonames.org/1831722/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Khmer_Republic"
