"subject","predicate","object"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/532"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#prefLabel","Muselina"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#prefLabel","Mussola"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#prefLabel","Muslin"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#prefLabel","Mousseline (tissu)"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#altLabel","mussolina"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300014087"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/108"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#related","http://www.wikidata.org/entity/Q725457"
"http://data.silknow.org/vocabulary/355","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/355","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur, 1994, p. 272"
"http://data.silknow.org/vocabulary/355","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/355","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri, Grammaire des arts de la soie, Paris: Jean Schemit, 1912, p. 63-64"
"http://data.silknow.org/vocabulary/355","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/355","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, R,osa Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/355","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/355","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/355","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/355","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 126"
"http://data.silknow.org/vocabulary/355","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/355","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/355","http://purl.org/dc/terms/bibliographicCitation","Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972;  The American Silk Journal. A Dictionary of Silk Terms. New York: Clifford & Lawton, 1915; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014. Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Depuis l'Antiquité, le nom de mousseline est donné à un tissu à armure toile entièrement en coton, avec une chaîne et une trame en fils retors à haute torsion. On trouve aussi des mousselines de laine. La mousseline de soie est un taffetas qui varie de réduction suivant la qualité des matières. C'est une des formes de la gaze droite."
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#definition","n. A term borrowed from the French ""mousseline"". From previous forms as ""mossuline"" ""muscelin"" ""muslina"" ""muzlin"". It refers to the various lightweight cotton, cotton blend or silk fabrics in a plain weave, from the most lightweight sheers to the heavyweight sheetings. Its origins are in the city of Mosul, antique Mesopotamia, now Iraq. Most common uses are underwear, linings, shirtings, sheets, pillow cases or furniture coverings."
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#definition","Del fr. mousseline. Tela de algodón, lana o seda fina, ligera y poco tupida.  Su origen se remonta a los tejidos fabricados en la ciudad mesopotámica de Mosul. Tejido de hilo muy fino y ligero, tanto en la urdimbre como en la trama, con ligamento tafetán con una densidad muy pequeña y presentado el aspecto transparente de la gasa."
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#definition","s.f. Lat. mediev. musolum. Dall'ar. Mossul, nome della famosa città della Mesopotamia. Tipo di tessuto morbido e leggerissimo, in tela di cotone, lana o seta, formato da filati fini sia in ordito che in trama, importato in Inghilterra nel XVII sec. dal Medio Oriente. Detto anche mosal. Anche it. tela mussolina, il fr. mousseline; fr. a. mosulin (XIII sec.) forse dal veneziano; anche l'ingl. mussolin (muslin, 1609) ."
"http://data.silknow.org/vocabulary/355","http://www.w3.org/2004/02/skos/core#relatedMatch","http://www.wikidata.org/entity/Q725457"
