"subject","predicate","object"
"http://data.silknow.org/object/f1d1487e-808b-30f0-beda-03698f3404a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f1d1487e-808b-30f0-beda-03698f3404a8","http://www.w3.org/2000/01/rdf-schema#label","Record 70.078B"
"http://data.silknow.org/object/f1d1487e-808b-30f0-beda-03698f3404a8","http://purl.org/dc/elements/1.1/identifier","1063531.json"
"http://data.silknow.org/object/f1d1487e-808b-30f0-beda-03698f3404a8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f1d1487e-808b-30f0-beda-03698f3404a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4f65cfbc-6098-31be-b0b6-35aa8f140f8f"
"http://data.silknow.org/object/f1d1487e-808b-30f0-beda-03698f3404a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eeba67aa-7a48-397e-8159-2a3b302990c9/domain/1"
"http://data.silknow.org/object/f1d1487e-808b-30f0-beda-03698f3404a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eeba67aa-7a48-397e-8159-2a3b302990c9"
"http://data.silknow.org/object/f1d1487e-808b-30f0-beda-03698f3404a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eeba67aa-7a48-397e-8159-2a3b302990c9/category/1"
"http://data.silknow.org/object/f1d1487e-808b-30f0-beda-03698f3404a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c5843ef8-602b-3c4a-8f95-dcd466e355e8"
"http://data.silknow.org/object/f1d1487e-808b-30f0-beda-03698f3404a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7f42c2fc-7a35-3fa4-bf0e-f9aec2095415"
"http://data.silknow.org/object/f1d1487e-808b-30f0-beda-03698f3404a8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6356f3e-c76d-3696-bbd1-334605910ed8"
